動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,グー,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,チョキ,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,パー,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,パー,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,チョキ,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,チョキ,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,パー,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,グー,,,,,,,,,,,,,,,,,,,,""
【激辛】ダルシムさん家のカレー食べてみた！ストリートファイター！,https://www.youtube.com/watch?v=YlvH57IZ-K0,2014-11-04,グー,,,,,,,,,,,,,,,,,,,,""
【激レア!?】コカコーラオレンジの謎にせまる！,https://www.youtube.com/watch?v=FHGC3u_5Z18,2014-11-05,チョキ,,,,,,,,,,,,,,,,,,,,""
のび太の部屋の香りを再現！？ドラえもんルームフレグランス！,https://www.youtube.com/watch?v=o82huXKkWQE,2014-11-06,チョキ,,,,,,,,,,,,,,,,,,,,""
"ぶどう+豆乳!? 巨峰豆乳飲んでみた！",https://www.youtube.com/watch?v=m4bVkACaTqo,2014-11-07,パー,,,,,,,,,,,,,,,,,,,,""
新宿駅でヒカキンとマックスむらいのゲームが遊べるぞ！11/11(火)19時まで！,https://www.youtube.com/watch?v=z0xUyuYQHeI,2014-11-08,休み,,,,,,,,,,,,,,,,,,,,""
マインクラフトのモンスターたちがやってきた！,https://www.youtube.com/watch?v=LQ0UXvhigi8,2014-11-09,グー,,,,,,,,,,,,,,,,,,,,""
ハーゲンダッツジャポネ苺アズキ食べてみた！,https://www.youtube.com/watch?v=YTyTmN6_cPw,2014-11-10,チョキ,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】超リアルなヒカキンマスク作ってみた！,https://www.youtube.com/watch?v=BNH8xQBHrJI,2014-11-11,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンとマックスむらいのヒューマンビートボックスコラボ！,https://www.youtube.com/watch?v=3Lj2Bo20ulQ,2014-11-12,パー,マックスむらい,,,,,,,,,,,,,,,,,,,""
"SEKAI NO OWARI カップ麺食べてみた！セカオワメンバープロデュース！",https://www.youtube.com/watch?v=h6NrodqIHEc,2014-11-13,パー,,,,,,,,,,,,,,,,,,,,""
わさび歯磨き粉とわさび両方で歯を磨いて比較してみた！,https://www.youtube.com/watch?v=0JdYMSc3wvo,2014-11-14,チョキ,,,,,,,,,,,,,,,,,,,,""
【音量注意】声でろうそくの火を消せるか実験してみた！,https://www.youtube.com/watch?v=t0jfr47jihA,2014-11-15,パー,,,,,,,,,,,,,,,,,,,,""
巨大サボテン買ってみた！,https://www.youtube.com/watch?v=6H2y8qqlVyQ,2014-11-16,チョキ,,,,,,,,,,,,,,,,,,,,""
"自称日本で２番目に辛い柿の種 VS デスソース柿の種！辛いのはどっち!?",https://www.youtube.com/watch?v=KYymIbJUdiU,2014-11-17,チョキ,,,,,,,,,,,,,,,,,,,,""
超久々に学ラン着てみた！ヒカキン流学ラン着こなし術！,https://www.youtube.com/watch?v=cenKeIbUZ9k,2014-11-18,チョキ,,,,,,,,,,,,,,,,,,,,""
コップのソコ子さん買ってみた！,https://www.youtube.com/watch?v=N8DMqSxPFZA,2014-11-19,チョキ,,,,,,,,,,,,,,,,,,,,""
ファミマの激辛四川風麻婆肉まん食べてみた！,https://www.youtube.com/watch?v=rXwvu0tg1ok,2014-11-20,グー,,,,,,,,,,,,,,,,,,,,""
マインクラフトのダイヤとレッドストーン買ってみた！,https://www.youtube.com/watch?v=_rqbM9rd5pY,2014-11-21,チョキ,,,,,,,,,,,,,,,,,,,,""
【宝くじ】ちびまる子ちゃんスクラッチで100万円を狙う！,https://www.youtube.com/watch?v=uo4tLFYIZf8,2014-11-22,グー,,,,,,,,,,,,,,,,,,,,""
【恐怖】フランケンフェイスパック試してみた！,https://www.youtube.com/watch?v=f_34ECiAgaA,2014-11-23,グー,,,,,,,,,,,,,,,,,,,,""
ハートマト栽培セットでトマト栽培開始！,https://www.youtube.com/watch?v=zPfUD8o_VtU,2014-11-24,パー,,,,,,,,,,,,,,,,,,,,""
新グッズ！ヒカキンみかんパーカー&ロンT発売！Amazonで発売！,https://www.youtube.com/watch?v=oZhCHK3rNnQ,2014-11-25,チョキ,,,,,,,,,,,,,,,,,,,,""
スーパーマリオのクムクムパズルを何分で組み立てられるかチャレンジしてみた！,https://www.youtube.com/watch?v=qAIHCF_STzI,2014-11-26,チョキ,,,,,,,,,,,,,,,,,,,,""
【やけどしました】白い恋人チョコレートドリンクあたためて飲んでみた！,https://www.youtube.com/watch?v=QQiYPKjmBMw,2014-11-27,チョキ,,,,,,,,,,,,,,,,,,,,""
"【第２回】1000円自販機２度目のチャレンジ！3DS当たったらプレゼント！ 【第2回】",https://www.youtube.com/watch?v=JH4v0Zb-6sI,2014-11-28,パー,,,,,,,,,,,,,,,,,,,,""
"透明なコーラ!?『Not see Kola』飲んでみた！",https://www.youtube.com/watch?v=9AJ9cAWZg-A,2014-11-29,パー,,,,,,,,,,,,,,,,,,,,""
みそ味&人形焼き味の歯磨き粉で歯磨きしてみた！,https://www.youtube.com/watch?v=6_oiTUMYyIg,2014-11-30,グー,,,,,,,,,,,,,,,,,,,,""
【悲報】ヒカキン初のニューヨークでウンコふむ！,https://www.youtube.com/watch?v=NRDf8lIgEL0,2014-12-01,チョキ,,,,,,,,,,,,,,,,,,,,""
ドラえもんメガネスタンド2買ってみた！,https://www.youtube.com/watch?v=k6jYWmSRvmU,2014-12-02,グー,,,,,,,,,,,,,,,,,,,,""
アメリカの真っ赤なモンスター飲んでみた！モンスターエナジーウルトラレッド！,https://www.youtube.com/watch?v=OaXPRs1R1bw,2014-12-03,グー,,,,,,,,,,,,,,,,,,,,""
"【宝くじ】 1等1000万円のちびまる子ちゃんスクラッチ買ってみた！",https://www.youtube.com/watch?v=HPwwXSl5PaY,2014-12-04,チョキ,,,,,,,,,,,,,,,,,,,,""
"アリアナ・グランデさんにヒカキンからプレゼント！２度目のコラボ！Ariana Grande × Hikakin！",https://www.youtube.com/watch?v=EYYT7kx9bNE,2014-12-05,パー,アリアナ・グランデ,,,,,,,,,,,,,,,,,,,""
世界一UFOキャッチャーの多いゲーセン行ってみた！,https://www.youtube.com/watch?v=L3GpBLgTydc,2014-12-06,グー,,,,,,,,,,,,,,,,,,,,""
UFOキャッチャーでゴールドしょぼんをねらう！,https://www.youtube.com/watch?v=WBsD8SUkLFQ,2014-12-07,パー,,,,,,,,,,,,,,,,,,,,""
【巨大】かがみもちリラックマをUFOキャッチャーでゲット!?,https://www.youtube.com/watch?v=0L26ea7ONHg,2014-12-08,チョキ,,,,,,,,,,,,,,,,,,,,""
"Yahoo! 検索大賞2014】ヒカキンがスペシャル部門受賞！",https://www.youtube.com/watch?v=FvoaJFcuYLQ,2014-12-09,パー,,,,,,,,,,,,,,,,,,,,""
"YouTube Rewind 2014 に出演しました！",https://www.youtube.com/watch?v=j2dSe0CjLXA,2014-12-10,グー,,,,,,,,,,,,,,,,,,,,""
飲むカントリーマアムをミキサーで自作して本物と比較してみた！,https://www.youtube.com/watch?v=SH_4Bt30QuI,2014-12-11,チョキ,,,,,,,,,,,,,,,,,,,,""
1人でプリクラ撮ってみた！,https://www.youtube.com/watch?v=EKHoL-c9q2k,2014-12-12,パー,,,,,,,,,,,,,,,,,,,,""
ソファーとテーブルがやってきた！カラフルなソファー！,https://www.youtube.com/watch?v=p8znqqNYUIQ,2014-12-13,パー,,,,,,,,,,,,,,,,,,,,""
コップのフチ子とふなっしー！先行販売でゲットし最速レビュー！,https://www.youtube.com/watch?v=I8sLwX1c5Rw,2014-12-14,グー,,,,,,,,,,,,,,,,,,,,""
羽毛布団がやってきた！無印良品でゲット！,https://www.youtube.com/watch?v=Iu3yN__ysn4,2014-12-15,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン × NE-YO！コラボ動画アップしました！",https://www.youtube.com/watch?v=ojN9laOllDQ,2014-12-16,グー,,,,,,,,,,,,,,,,,,,,""
PS4メタルスライムエディションをプレゼント！,https://www.youtube.com/watch?v=Jigl8jdDMM0,2014-12-17,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキングッズ2014年冬モデル発売！,https://www.youtube.com/watch?v=d96o6RxiyJs,2014-12-18,パー,,,,,,,,,,,,,,,,,,,,""
"【料理動画】エビフライ作って合うソースも作ってみた！【ハウス まぜてマジック】",https://www.youtube.com/watch?v=jlCT3GyIjiM,2014-12-19,パー,,,,,,,,,,,,,,,,,,,,""
UFOキャッチャーで取れそうなやつ10個狙ってみた！,https://www.youtube.com/watch?v=Y8xZJ37DgAg,2014-12-20,グー,,,,,,,,,,,,,,,,,,,,""
サボテンをクリスマスツリーみたいにしてみた！,https://www.youtube.com/watch?v=jPc_dYG3fJE,2014-12-21,チョキ,,,,,,,,,,,,,,,,,,,,""
"アブラたりてます!? EDGE驚き&やりすぎ鬼背脂とんこつ醤油ラーメン食べてみた！",https://www.youtube.com/watch?v=UnWeAFfQR0Y,2014-12-22,グー,,,,,,,,,,,,,,,,,,,,""
"自分の顔写真がしゃべり出す!? しゃべ顔応援メッセージ！
",https://www.youtube.com/watch?v=6o1VpaSdQvE,2014-12-23,パー,,,,,,,,,,,,,,,,,,,,""
【当選発表】PS4メタルスライムエディションプレゼント企画！,https://www.youtube.com/watch?v=lp_yviRwsp0,2014-12-24,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"コーラ２本一気飲みバトル ！ヒカキン vs セイキンの兄弟対決！",https://www.youtube.com/watch?v=UgJ_CVnG2sE,2014-12-24,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【超簡単】炊飯器でチョコケーキ作ってみた！,https://www.youtube.com/watch?v=D_TJ2T_Sfsk,2014-12-25,チョキ,,,,,,,,,,,,,,,,,,,,""
"7年ぶりにテレビがやってきた！東芝 4K REGZA！",https://www.youtube.com/watch?v=xfpoFPgSTAE,2014-12-26,グー,,,,,,,,,,,,,,,,,,,,""
"【自称】楽天 Rポイントマンの戦い 〜ドーナツをゲットせよ〜",https://www.youtube.com/watch?v=_mucgEtG90I,2014-12-27,休み,,,,,,,,,,,,,,,,,,,,""
ユーチューバーカラオケ大会！UUUM忘年会2014！,https://www.youtube.com/watch?v=qytY-VEOpiw,2014-12-28,パー,セイキン,,,,,,,,,,,,,,,,,,,""
"ハイテクビートボックス動画撮影の裏側！ヒカキン × HIFANA！",https://www.youtube.com/watch?v=ZeieiQRa6_Y,2014-12-29,パー,,,,,,,,,,,,,,,,,,,,""
【ギネス挑戦】30秒で何回パンツはいて脱げるかチャレンジ！,https://www.youtube.com/watch?v=m5dhUIEB1qI,2014-12-30,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンの2014年振り返り動画！,https://www.youtube.com/watch?v=Md2GBWjpdFk,2014-12-31,グー,,,,,,,,,,,,,,,,,,,,
