動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
真冬の川に転落して大変なことになりました…【2020年お正月ダイブ】,https://www.youtube.com/watch?v=fdk7YXVtHzs,2020-01-01,休み,,,,,,,,,,,,,,,,,,,,""
220万の財布無くして、イジメられて、生きていく。【ヒカキン】,https://www.youtube.com/watch?v=jUGnmLlUh-0,2020-01-07,チョキ,,,,,,,,,,,,,,,,,,,,""
"【YouTuber夢あるね】マスオに年収聞いたら予想外過ぎて震えました… 【月収暴露】",https://www.youtube.com/watch?v=QEjKKOvUGHo,2020-01-10,グー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
ヒカキン氏、うんこ食べて炎上【閲覧注意】,https://www.youtube.com/watch?v=1iEVwFKdLwk,2020-01-12,チョキ,,,,,,,,,,,,,,,,,,,,""
【財布紛失から1ヶ月】ヒカキン、激レアな新しい財布を買う！,https://www.youtube.com/watch?v=FzkRv2WG1mI,2020-01-17,グー,,,,,,,,,,,,,,,,,,,,""
"【ヒカキンアニメ】第4話 セイキンとランボルギーニ【グラサン泥ボーヒカキン】",https://www.youtube.com/watch?v=AnR27zAEMz8,2020-01-19,休み,,,,,,,,,,,,,,,,,,,,""
【拡散希望】ヒカキンと一緒にオーストラリア森林火災の被災地に募金しませんか？【コアラを助けたい】【寄付の方法】,https://www.youtube.com/watch?v=W-viLbh55hU,2020-01-21,休み,,,,,,,,,,,,,,,,,,,,""
"【800万円のPC】Mac Proフルスペック&Pro Display２台を開封レビュー！【ヒカキンTV】",https://www.youtube.com/watch?v=UyPwDHGlfWg,2020-01-23,グー,,,,,,,,,,,,,,,,,,,,""
【旅動画】大阪でたこ焼き&ラーメンのグルメ旅！ヒカキン&はじめしゃちょーが行く！,https://www.youtube.com/watch?v=NJamEdNA0Oo,2020-01-25,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
"【豆55万粒】100人の子供 vs ヒカキン赤鬼やったら鬼が窒息して即死しました【節分】",https://www.youtube.com/watch?v=osQDJ_0pINo,2020-01-31,パー,,,,,,,,,,,,,,,,,,,,""
ランボルギーニを手で押して動かす男ヒカキン！！！【アヴェンタドールS】,https://www.youtube.com/watch?v=XLFWrl3YJvM,2020-02-01,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【予算数百万円】札幌雪まつりにヒカキン&セイキンの超巨大雪像作ってみた！,https://www.youtube.com/watch?v=aqagmL1HDIE,2020-02-05,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
ヒカキン&デカキンがイケメンメイクして渋谷のど真ん中で気づいてもらえるまで帰れませんwww,https://www.youtube.com/watch?v=2QaV5nZXAtg,2020-02-09,グー,デカキン,,,,,,,,,,,,,,,,,,,""
【超簡単】カップヌードルチャーハンを７種類作って1位を決めたらまさかの結果に!!【炒飯】,https://www.youtube.com/watch?v=jGbevSbPwOI,2020-02-14,グー,,,,,,,,,,,,,,,,,,,,""
"【わたあめ王決定戦】わたあめ作り＆ 大食いバトルで１位は誰だ!!!【ヒカキンvs関根りさvsマスオ】",https://www.youtube.com/watch?v=anWsme7SRSs,2020-02-15,チョキ,関根りさ,マスオ(Masuo),,,,,,,,,,,,,,,,,,""
"ママと初めてのウーバーイーツ食べ放題で大パニックwww【Uber Eats】",https://www.youtube.com/watch?v=W5r3Y2TPZHo,2020-02-21,グー,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,,""
【ランキング】ヒカキンが選ぶマジでウマいセブンのおにぎりTOP５発表！,https://www.youtube.com/watch?v=Np0xscEb3Dw,2020-02-25,グー,,,,,,,,,,,,,,,,,,,,""
"【旅動画】総額120万円の高級ニューヨーク旅 & ヒカキン流緊急パッキング！【NewYork旅行】",https://www.youtube.com/watch?v=1LaaEldNh0Q,2020-02-28,チョキ,,,,,,,,,,,,,,,,,,,,""
人間より大きい超巨大わたあめ作ったら大変すぎたwww,https://www.youtube.com/watch?v=WtYprWCWaVA,2020-03-01,グー,関根りさ,マスオ(Masuo),,,,,,,,,,,,,,,,,,""
【デマで炎上】トイレットペーパー不足はヒカキンが買い占めたせい【マスク不足について】,https://www.youtube.com/watch?v=rPTKNk1vU5w,2020-03-02,グー,,,,,,,,,,,,,,,,,,,,""
炎上中に質問100個答えますw【登録者800万人記念生配信】,https://www.youtube.com/watch?v=g8c0psnuDc8,2020-03-04,グー,,,,,,,,,,,,,,,,,,,,""
【拡散希望】マスク詐欺が許せない。その手口と被害防止について【家族を守ろう】【注意喚起】,https://www.youtube.com/watch?v=pqQDCOWtcZY,2020-03-06,グー,,,,,,,,,,,,,,,,,,,,""
【感動】まるおともふこがもう一匹の兄弟と再会！もふこに超ソックリでビックリ!?【家族再会】,https://www.youtube.com/watch?v=55dkC87QFU8,2020-03-08,チョキ,,,,,,,,,,,,,,,,,,,,""
卒業式が出来なかったみんなへ、ヒカキンより。,https://www.youtube.com/watch?v=VbHHk-Qw_nw,2020-03-13,休み,,,,,,,,,,,,,,,,,,,,""
BTSに間違われて空港がパニックになりました…【ヒカキンTV】,https://www.youtube.com/watch?v=D5gd_0dhQ00,2020-03-18,チョキ,,,,,,,,,,,,,,,,,,,,""
【費用????万円】渋谷に超巨大ヒカキントラック走らせてみたwww,https://www.youtube.com/watch?v=E0jUYAfFHIM,2020-03-20,チョキ,,,,,,,,,,,,,,,,,,,,""
【ドッキリ】デカキンに無断で２人一緒に金髪にしてみたら発狂w【ヒカキンも金髪】,https://www.youtube.com/watch?v=YvCQ1UZeHnA,2020-03-21,チョキ,デカキン,,,,,,,,,,,,,,,,,,,""
【ドッキリ】デカキンUUUM加入！サプライズで大号泣!?【UUUM新オフィス紹介】,https://www.youtube.com/watch?v=iI7Nx3nXrdk,2020-03-25,グー,ダンテ(PDS株式会社),デカキン,きりたんぽ,,,,,,,,,,,,,,,,,""
LINEでビデオ通話したら香取慎吾さんドッキリ【前編】ユーチューバーにかけまくるw【ヒカキンTV】,https://www.youtube.com/watch?v=V27iErwCs2E,2020-03-27,チョキ,香取慎吾,,,,,,,,,,,,,,,,,,,""
若いみんなへ、ヒカキンより。,https://www.youtube.com/watch?v=ThfRyRj_1KI,2020-03-27,休み,,,,,,,,,,,,,,,,,,,,""
LINEでビデオ通話したら香取慎吾さんドッキリ【後編】ユーチューバーにかけまくるw【ヒカキンTV】,https://www.youtube.com/watch?v=lWEb0E1LmjE,2020-03-28,チョキ,香取慎吾,,,,,,,,,,,,,,,,,,,
自宅で本気の味噌ラーメン作ったらお店レベルにwww【麺処くるり】【ヒカキン&セイキン】,https://www.youtube.com/watch?v=VRovUa1ioOw,2020-04-02,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【削除覚悟】きりたんぽ同士で無理やり共食いさせてみた…【衝撃映像】,https://www.youtube.com/watch?v=Qq0_H0Zx51E,2020-04-03,チョキ,きりたんぽ,,,,,,,,,,,,,,,,,,,""
店員さんに優しくしてあげよう。,https://www.youtube.com/watch?v=o_lfRo1_52c,2020-04-04,チョキ,,,,,,,,,,,,,,,,,,,,""
僕の地元でコロナが。緊急事態宣言が出ても帰省は控えよう【拡散希望】,https://www.youtube.com/watch?v=YybcDn5BJAg,2020-04-07,休み,,,,,,,,,,,,,,,,,,,,""
"【開封】ニンテンドースイッチどうぶつの森セット&スイッチライトコーラル！【Nintendo Switch】",https://www.youtube.com/watch?v=rzziAEhCJhI,2020-04-08,パー,,,,,,,,,,,,,,,,,,,,""
小池都知事にコロナのこと質問しまくってみた【ヒカキンTV】【新型コロナウイルス】,https://www.youtube.com/watch?v=ofCsslfc-So,2020-04-10,休み,,,,,,,,,,,,,,,,,,,,""
1000万円のヒカキンゲームスタジオついに完成！【ゲーミングPC】,https://www.youtube.com/watch?v=cEdeotYQMCM,2020-04-14,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキン×香取慎吾の質問コーナーで裏話や突っ込んだこと沢山聞けましたwww,https://www.youtube.com/watch?v=DEuruU-doQM,2020-04-17,グー,香取慎吾,,,,,,,,,,,,,,,,,,,
【悲報】ヒカキン、斉藤さんでブチギレられる…コロナのこと聞いたら危機感ないので注意してみた,https://www.youtube.com/watch?v=b0k-fdXk28c,2020-04-19,チョキ,,,,,,,,,,,,,,,,,,,,
国からもらったマスク誕生日に開封レビューしてみたw【31歳】,https://www.youtube.com/watch?v=RlVB-Q8eLHk,2020-04-21,チョキ,,,,,,,,,,,,,,,,,,,,
スーパー店員時代のヤバい話・変なお客さん【金隠しおじさん&クーラーおじさん】,https://www.youtube.com/watch?v=KAfULYulCJM,2020-04-24,チョキ,,,,,,,,,,,,,,,,,,,,
"【悲報】新iPhone SE全色自分ごと水没！４万円台で買えるコスパ抜群のiphone!【開封レビュー】【カメラ比較】【ヒカキンTV】",https://www.youtube.com/watch?v=zPHERhDPIJM,2020-04-26,チョキ,,,,,,,,,,,,,,,,,,,,
デカキン家に突撃したら猫ちゃんかわいすぎた…【ブチャ吉&ミニたん】【ヒカキンTV】,https://www.youtube.com/watch?v=XXrQiq15FkU,2020-04-29,パー,デカキン,,,,,,,,,,,,,,,,,,,
コロナ感染して集中治療室から復活した方にインタビューしたら恐怖でしかなかった…【拡散希望】,https://www.youtube.com/watch?v=kbTbTzE1cvQ,2020-05-02,グー,,,,,,,,,,,,,,,,,,,,
【開封】UUUMから謎の超巨大ダンボールが届き大はしゃぎする31歳ヒカキン,https://www.youtube.com/watch?v=b3m_XRgX1V8,2020-05-05,チョキ,,,,,,,,,,,,,,,,,,,,
"何でも言い当てるAI『アキネーター』にケンカ売ったら完全勝利www【まるおも知らないの? 】【ヒカキンとデカキンも区別できないの? 】",https://www.youtube.com/watch?v=5fap6EXvVpc,2020-05-08,チョキ,,,,,,,,,,,,,,,,,,,,
【エゴサ】ツイッターで『ヒカキン嫌い』で検索したら涙が…【エゴサーチ】【Twitter】,https://www.youtube.com/watch?v=tGOBvtKXHQ0,2020-05-10,チョキ,,,,,,,,,,,,,,,,,,,,
"【エゴサ】ツイッターで『ヒカキン キモい』で検索したらヒド過ぎてブチ切れ反撃！【エゴサーチ】【Twitter】",https://www.youtube.com/watch?v=HBDLD-XSpSc,2020-05-13,パー,,,,,,,,,,,,,,,,,,,,
怪しい女性につけられて盗撮された時の記録動画,https://www.youtube.com/watch?v=VDQuhN1plxo,2020-05-15,パー,,,,,,,,,,,,,,,,,,,,
YouTubeテーマソング1億再生突破の瞬間、信じられないことが起こりました…,https://www.youtube.com/watch?v=lIsMhMTCyoo,2020-05-17,グー,,,,,,,,,,,,,,,,,,,,
1億円寄付してコロナ医療支援募金を立ち上げました。僕と一緒に募金して命を守る人を支えませんか？,https://www.youtube.com/watch?v=X-Syv5upkKQ,2020-05-20,休み,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキンがハマってるコンビニおやつトップ３【2020年5月編】,https://www.youtube.com/watch?v=yapZf_HXddw,2020-05-24,チョキ,,,,,,,,,,,,,,,,,,,,
立ち上げ３日で募金２億円突破！18万人の皆さん本当にありがとうございます！【コロナ医療支援募金】,https://www.youtube.com/watch?v=Tn0FHDzIQzU,2020-05-25,休み,,,,,,,,,,,,,,,,,,,,
"ウーバーイーツで高級焼き芋食べたら美味すぎて気絶☆【Uber Eats】",https://www.youtube.com/watch?v=8-eQ-iSsEjE,2020-05-27,チョキ,,,,,,,,,,,,,,,,,,,,
"ウィーアー! HIKAKIN & SEIKIN - ワンピース アニメ 主題歌 / 「ONE PIECE MUUUSIC COVER ALBUM」",https://www.youtube.com/watch?v=gAJ_p0BB7KM,2020-05-29,休み,,,,,,,,,,,,,,,,,,,,
"【開封レビュー】iPad Pro2020 フルスペックをまるお&もふこのために購入【メッセージ刻印入り】",https://www.youtube.com/watch?v=-SHwOOXRue8,2020-05-31,チョキ,,,,,,,,,,,,,,,,,,,,
【謎】セブンの超激うまポテトにそっくりなポテト売ってたので食べ比べしたら…【セブンイレブン】,https://www.youtube.com/watch?v=gwCbBGseFx0,2020-06-03,パー,,,,,,,,,,,,,,,,,,,,
"【開封レビュー】これぞユーチューバーPC！Macbook Pro13インチ2020モデルフルスペックがキタ！【ヒカキン流成功術を語る】",https://www.youtube.com/watch?v=hrp8s5e7kQw,2020-06-05,グー,,,,,,,,,,,,,,,,,,,,
まるお&もふこを隠しカメラで盗撮したら信じられない光景が!!!【ヒカキンTV】,https://www.youtube.com/watch?v=LEkyLCxGRXo,2020-06-07,パー,,,,,,,,,,,,,,,,,,,,
ヒカキン&まるお&もふこで雑誌の表紙になりました！【人生初】,https://www.youtube.com/watch?v=QP32qgrmMNc,2020-06-10,チョキ,,,,,,,,,,,,,,,,,,,,
まるお&もふこ２歳の誕生日に高級自動トイレプレゼント！,https://www.youtube.com/watch?v=Nm7WvntgkKw,2020-06-12,チョキ,,,,,,,,,,,,,,,,,,,,
YouTuberを生年月日占いしまくって誰が最強か決めますw【2020生年月日占い】,https://www.youtube.com/watch?v=xa_F3JRDS9s,2020-06-17,チョキ,,,,,,,,,,,,,,,,,,,,
【入手困難】ユニクロのエアリズムマスク開封レビュー！【売り切れ続出】,https://www.youtube.com/watch?v=MUTqxPMkeV8,2020-06-20,パー,,,,,,,,,,,,,,,,,,,,
セブンのおにぎり沢山混ぜて炒めれば超美味いチャーハン出来るに違いない！【料理動画】【ヒカキンTV】,https://www.youtube.com/watch?v=QErIRaEy-oQ,2020-06-22,チョキ,,,,,,,,,,,,,,,,,,,,
【マック+モス+ロッテリア】てりやきバーガー３つ合体させて最強にして食べて夢実現w【ウーバーイーツ】,https://www.youtube.com/watch?v=I23Crm6NDwg,2020-06-24,グー,,,,,,,,,,,,,,,,,,,,
まるお&もふこを超高画質カメラで撮影してみたら感動。。。【ZV-1】【YouTuber専用カメラ】,https://www.youtube.com/watch?v=ANrv0biUAds,2020-06-26,チョキ,,,,,,,,,,,,,,,,,,,,
過去一ヤバい高級時計一気に２本購入したので開封！【ヒカキン時計コレクション紹介】,https://www.youtube.com/watch?v=b0uGveXlmCM,2020-06-28,チョキ,,,,,,,,,,,,,,,,,,,,
さよならババア,https://www.youtube.com/watch?v=PFCXDYCmZE8,2020-07-02,チョキ,,,,,,,,,,,,,,,,,,,,
みんな、ありがとう。,https://www.youtube.com/watch?v=nW2Jk6D7FLA,2020-07-05,休み,,,,,,,,,,,,,,,,,,,,
20kgのチョコの沼に10万円分の高級フルーツ沈めてみたw【チョコバナナ!?】,https://www.youtube.com/watch?v=kaw2bpjkuDw,2020-07-08,チョキ,,,,,,,,,,,,,,,,,,,,
ヒカキン家に新しい家族がやってきました。,https://www.youtube.com/watch?v=pT2MqDLhBWg,2020-07-10,チョキ,,,,,,,,,,,,,,,,,,,,
【超高級】1箱30万のさくらんぼひと口で食べてみた！【大食い】,https://www.youtube.com/watch?v=Hx-SQ_aCuQ8,2020-07-12,チョキ,きりたんぽ,デカキン,,,,,,,,,,,,,,,,,,
【200万円】ゲーム生配信専用部屋一気に作るよー！【ゲーミングチェア・デスク・機材紹介】,https://www.youtube.com/watch?v=Uzfvqs3jcRk,2020-07-16,チョキ,,,,,,,,,,,,,,,,,,,,
【超高額!?】ヒカキン、初めて高級アートを購入する【芸術】,https://www.youtube.com/watch?v=kwXfr8s_Yhs,2020-07-19,チョキ,,,,,,,,,,,,,,,,,,,,
【100個開封!?】キティちゃんチョコエッグヒカキンコラボ第２弾コンプするまで終われません！【ハローキティ】【サンリオ】,https://www.youtube.com/watch?v=Fa21h-hFg7E,2020-07-20,グー,,,,,,,,,,,,,,,,,,,,
【大量購入】ヒカキン、ハッピーセットデビューで爆買い！金ピカミニオン出るまで終われませんw【マクドナルド】,https://www.youtube.com/watch?v=8wKwSQhFUAs,2020-07-24,チョキ,,,,,,,,,,,,,,,,,,,,
サーティワンのポケモンコラボアイス全種類食べてみたwww【31アイスクリーム】,https://www.youtube.com/watch?v=smXl8etS2_I,2020-07-29,パー,きりたんぽ,,,,,,,,,,,,,,,,,,,
市川海老蔵vsヒカキンで超高級エビ寿司大食いバトルしたらブチ切れられました…,https://www.youtube.com/watch?v=8p0BUMi2eiw,2020-07-31,グー,市川海老蔵,勸玄(市川海老蔵の息子),,,,,,,,,,,,,,,,,,
さようならマックスむらい。今までありがとう。,https://www.youtube.com/watch?v=FzD7QqQlHhg,2020-08-02,グー,マックスむらい,,,,,,,,,,,,,,,,,,,
【ヒカキン×こじはる】まるお&もふこ身体測定！【こじキンTV】【小嶋陽菜さんコラボ】,https://www.youtube.com/watch?v=FqJW5gUt_wA,2020-08-07,チョキ,小嶋陽菜,,,,,,,,,,,,,,,,,,,
さよなら、むしお,https://www.youtube.com/watch?v=xqKYvXceoMQ,2020-08-09,グー,,,,,,,,,,,,,,,,,,,,
【閲覧注意】超虫嫌いな長友さんvsヒカキンで虫食いバトルやったら放送事故www【3本勝負】,https://www.youtube.com/watch?v=S7ZKQqzvPwM,2020-08-14,パー,長友佑都,,,,,,,,,,,,,,,,,,,
"【300万円】ディオール×ジョーダン ハイカット&ローカット２足開封！ヒカキンのシューズクローゼット公開！【Dior × NIKE Air Jodan 】",https://www.youtube.com/watch?v=qhqPGnGg-IU,2020-08-16,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
マスオにウンコとゲロ食べさせるドッキリwww【合法】,https://www.youtube.com/watch?v=pCUYc5S1WPA,2020-08-20,チョキ,マスオ(Masuo),,,,,,,,,,,,,,,,,,,
10万円分の高級フルーツ全部絞って最強のフルーツミックスジュース作ってみた！,https://www.youtube.com/watch?v=z1nfF1bj_WQ,2020-08-24,パー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,
【佐藤健×ヒカキン】まるお&もふこをお風呂で２匹同時にシャンプーしたらもはや運動会www,https://www.youtube.com/watch?v=XBBCPBxSzvI,2020-08-25,チョキ,佐藤健,,,,,,,,,,,,,,,,,,,
"【フォロワー２億人超え】ケイティ・ペリー×ヒカキンでブンブンハローYouTubeコラボしてみたwww【Katy Perry ×HIKAKIN】",https://www.youtube.com/watch?v=Xo-rmc-8hGI,2020-08-28,グー,,,,,,,,,,,,,,,,,,,,
【10万円】松阪牛で家で本気の1人焼肉したら美味すぎて草【ご当地取り寄せグルメ・生産者応援】,https://www.youtube.com/watch?v=bMKR_iilIH0,2020-08-29,グー,,,,,,,,,,,,,,,,,,,,
【３万円】超大量の100円玉でクレーンゲーム100回以上やったら何個取れる!?【大量ゲット!?】【アンパンマン】,https://www.youtube.com/watch?v=U1iJyT1RzXU,2020-08-31,チョキ,,,,,,,,,,,,,,,,,,,,
カラフルなじゃがいもでポテトチップスとフライドポテト作ってみた！【業務用フライヤー】,https://www.youtube.com/watch?v=Yuc_GcXjxjw,2020-09-04,チョキ,,,,,,,,,,,,,,,,,,,,
"【崩壊】クレーンゲームでうまい棒が崩れ落ちる!? お菓子取れすぎてヤバいことにw【ヒカキンTV】",https://www.youtube.com/watch?v=30obJXlk2MA,2020-09-06,パー,,,,,,,,,,,,,,,,,,,,
1回10円のクレーンゲーム100回やったらアヒルとれすぎてお風呂アヒルまみれwww,https://www.youtube.com/watch?v=TvRVcN-fJLE,2020-09-08,チョキ,,,,,,,,,,,,,,,,,,,,
【放送事故】無限ゲップパウダー6年ぶりリベンジでやらかした！【閲覧注意】,https://www.youtube.com/watch?v=8urynrWxkzk,2020-09-11,チョキ,デカキン,,,,,,,,,,,,,,,,,,,
【韓国料理】自宅で最強に美味いのUFOチキンを作って食べる！【ASMR雑音】,https://www.youtube.com/watch?v=5AdaUEZSko8,2020-09-13,パー,,,,,,,,,,,,,,,,,,,,
"【第1回】クイズ ヒカキン王！【10問正解で賞金100万円】",https://www.youtube.com/watch?v=1Jgfm3YRhqc,2020-09-16,グー,デカキン,,,,,,,,,,,,,,,,,,,
【100の質問】ヒカキン×こじはるでお酒飲みながら100の質問答えたらベロベロwww,https://www.youtube.com/watch?v=7yB5triHZJM,2020-09-20,チョキ,小嶋陽菜,,,,,,,,,,,,,,,,,,,
動く人肉おもちゃがリアル過ぎてキモすぎる件…【50万円】,https://www.youtube.com/watch?v=ZYb0XmMioVg,2020-09-22,チョキ,,,,,,,,,,,,,,,,,,,,
"アップルウォッチ6を5本開封して5本一気に血中酸素濃度測ってみたwww【Apple Watch Series 6】",https://www.youtube.com/watch?v=h2AkC2ddtas,2020-09-25,チョキ,,,,,,,,,,,,,,,,,,,,
【ベロベロ】ほろよい何本でほろよい超えるか検証したらまさかの結果にwww,https://www.youtube.com/watch?v=Zz-ltAp-sHc,2020-09-27,チョキ,,,,,,,,,,,,,,,,,,,,
ブロックされたので本当に許さないことにしました。【悪質な詐欺・偽物・なりすましについて】,https://www.youtube.com/watch?v=1WJYAHbrpGA,2020-09-30,グー,,,,,,,,,,,,,,,,,,,,
ヴィレヴァンで『この店で値段高いものTOP３全部ください！』って言ったらまさかの事態にwww【高額商品】,https://www.youtube.com/watch?v=cAkA25csaJM,2020-10-02,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
【激辛ラーメン】蒙古タンメン中本を自宅で再現したらウマすぎ辛すぎw【ヒカキン&セイキン】,https://www.youtube.com/watch?v=XXDofNaZUaM,2020-10-04,パー,セイキン,,,,,,,,,,,,,,,,,,,
【ヒカキン炎上】マネージャーに裏の顔を暴露されてしまう…,youtube.com/watch?v=1fabmpg1O2w,2020-10-07,チョキ,ミステリーさん(ヒカキンのマネージャー),ゴーレムさん(ヒカキンのマネージャー),,,,,,,,,,,,,,,,,,
【謎】変なクレーンゲームやりまくったら意味わからんくて爆笑www【予算3万円】【ヒカキンTV】,https://www.youtube.com/watch?v=o3NyDMsW1Lc,2020-10-09,チョキ,,,,,,,,,,,,,,,,,,,,
高級食材で本気のとんかつ作ったら美味すぎて草【ご当地取り寄せグルメ・生産者応援】,https://www.youtube.com/watch?v=mvWrrx2a5xw,2020-10-13,グー,,,,,,,,,,,,,,,,,,,,
"【クレーンゲーム】限定景品取りまくり!? リズム感で決まる光のルーレット【ヒカキンTV】【トライポッド】",https://www.youtube.com/watch?v=idjpFCpkItA,2020-10-16,チョキ,,,,,,,,,,,,,,,,,,,,
動く人肉おもちゃの工場に潜入したら完全に事件現場でした…,https://www.youtube.com/watch?v=pnDBDp_pufg,2020-10-18,チョキ,doooo,"こまつよしお (自由廊)",,,,,,,,,,,,,,,,,,
【斉藤さん】ヒカキン×はじめしゃちょーで本人と信じてもらえるまで終われませんwww,https://www.youtube.com/watch?v=scGpw7fkwZM,2020-10-20,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
『日本一のYouTuber』ってなんなのさ,https://www.youtube.com/watch?v=iMVzTtiizlw,2020-10-22,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
"【悲報】iPhone12シリーズ全種類プールに水没！全カラー開封レビュー！【iPhone 12 Pro】【ヒカキンTV】",https://www.youtube.com/watch?v=vXbLJqbyPqg,2020-10-24,グー,,,,,,,,,,,,,,,,,,,,
【崩壊】クレーンゲームでお菓子の山の雪崩を起こすぜ!!!【予算3万円】【ヒカキンTV】,https://www.youtube.com/watch?v=vQpiw_FsXWI,2020-10-27,グー,,,,,,,,,,,,,,,,,,,,
【最強TKG】ツイッターで60万いいね獲得の極上の卵かけご飯作ってみた！【焼きTKG】,https://www.youtube.com/watch?v=HxKEgjUBDAs,2020-10-30,パー,,,,,,,,,,,,,,,,,,,,
セブンの人気パン業務用フライヤーで全種類揚げパンにしたらウマいんじゃね!?【セブンイレブン】【ヒカキンTV】,https://www.youtube.com/watch?v=duM0erJQKKA,2020-11-01,パー,,,,,,,,,,,,,,,,,,,,
【悪質】DMでツイッターの偽物をボコボコにしてみたwww【なりすまし】【ヒカキンTV】,https://www.youtube.com/watch?v=2PZLPzcDr5k,2020-11-03,グー,,,,,,,,,,,,,,,,,,,,
"新iPad Air 4 全カラー開封レビュー！【第４世代 】【ヒカキンTV】",https://www.youtube.com/watch?v=yh5dZubTb10,2020-11-06,パー,,,,,,,,,,,,,,,,,,,,
"マリオカート ライブ ホームサーキット遊んだらまるお暴走w【ヒカキンTV】",https://www.youtube.com/watch?v=nd-cqcaWLzQ,2020-11-07,チョキ,,,,,,,,,,,,,,,,,,,,
"お腹をモミモミする猫、まるお (もみお) #Shorts",https://www.youtube.com/watch?v=gTMrS7bxIpg,2020-11-10,休み,,,,,,,,,,,,,,,,,,,,
"ニンテンドースイッチ フォートナイト セット開封レビュー！【限定スキン】【ヒカキンTV】【FORTNITE】",https://www.youtube.com/watch?v=dPmFtUAueQM,2020-11-11,チョキ,,,,,,,,,,,,,,,,,,,,
"iPhone 12 Proを使ってみた感想【レビュー】",https://www.youtube.com/watch?v=hGKeGTExoMc,2020-11-11,チョキ,,,,,,,,,,,,,,,,,,,,
【300万円】ガチの金とダイヤで出来てるプレステのコントローラー購入【PS】,https://www.youtube.com/watch?v=DKhVBq-n3NQ,2020-11-13,グー,,,,,,,,,,,,,,,,,,,,
【超激辛】スープが燃えてる炎の激辛ラーメン食べたら大変なことにw【危険】,https://www.youtube.com/watch?v=BOeesPTK5Tc,2020-11-15,グー,"後藤(麺昇 神の手 店主)",,,,,,,,,,,,,,,,,,,
【PS5】プレステ５がキター！開封してテレビ繋いだら画質良すぎ&コントローラー振動ヤバすぎ…【ヒカキンTV】,https://www.youtube.com/watch?v=jSwaR7dXTFY,2020-11-17,チョキ,,,,,,,,,,,,,,,,,,,,
ユニクロから超巨大な謎の箱が届いたので開封します。。。,https://www.youtube.com/watch?v=wy5ydiJhpaU,2020-11-20,チョキ,,,,,,,,,,,,,,,,,,,,
"【感動】iPhone 12 miniが小さすぎて鳥肌止まんねぇ…",https://www.youtube.com/watch?v=xfC7gsONmaE,2020-11-22,パー,,,,,,,,,,,,,,,,,,,,
【まるお&もふこ】また悪さするんか!!【洗濯部屋編】#Shorts,https://www.youtube.com/watch?v=xSRTII7m7rk,2020-11-23,休み,,,,,,,,,,,,,,,,,,,,
ガシャポン2200台を本気で回し続けたら当たりまくりwww【ガシャポンのデパート】,https://www.youtube.com/watch?v=Vg2VYd7LxGk,2020-11-25,グー,,,,,,,,,,,,,,,,,,,,
PS5をマスオから借りパクしたら喧嘩になりました。※良い子はマネしないでね,https://www.youtube.com/watch?v=YzrH-GaZHwo,2020-11-29,チョキ,マスオ(Masuo),,,,,,,,,,,,,,,,,,,
"ペヤング 超超超超超超大盛ペタマックス ヒカキン&セイキン兄弟で本気で食べたら…",https://www.youtube.com/watch?v=3zdPyHTDR3M,2020-12-01,パー,セイキン,,,,,,,,,,,,,,,,,,,
１本60万円のお茶飲んでみたら…【ヒカキン&セイキン】,https://www.youtube.com/watch?v=PhGUKP7dY1w,2020-12-04,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
ヒカキン×川口春奈で1個120万の梨食べてみたwww,https://www.youtube.com/watch?v=MSDgcF_77eQ,2020-12-06,グー,川口春奈,,,,,,,,,,,,,,,,,,,
"香水 / 瑛人 - 歌い切れるまで終われません【ヒカキン×フォーエイト】",https://www.youtube.com/watch?v=o2bXOyyGe7c,2020-12-08,グー,こたつ(Team48),わかゔぁ(Team48),アマリザ(Team48),永ennのアリス(Team48),タロー社長(Team48),ゑむ氏。(Team48),あみか(Team48),音羽(Team48),,,,,,,,,,,,
【昔は好きだったけど今は嫌い】でエゴサしたらメンタル崩壊…【ヒカキンTV】【ツイッター】,https://www.youtube.com/watch?v=BbbSULr3kBs,2020-12-12,チョキ,,,,,,,,,,,,,,,,,,,,
"ヒカキン & セイキン / 光 - MV Teaser #Shorts",https://www.youtube.com/watch?v=DGWutiDf5Bs,2020-12-13,休み,,,,,,,,,,,,,,,,,,,,
"【ヒカキン密着24時 2020年コロナ禍Ver.】YouTuberの裏側〜お仕事編〜【まるお&もふこも密着】",https://www.youtube.com/watch?v=sDhHaNK2-no,2020-12-15,グー,,,,,,,,,,,,,,,,,,,,
【ドッキリ】超ヒカキン好きな姉妹の家にいるドッキリしたら２人号泣www【感動】,https://www.youtube.com/watch?v=WBFnsUi2hUY,2020-12-16,チョキ,ゆうひちゃん(ゆうひなたチャンネル),ひなたちゃん(ゆうひなたチャンネル),,,,,,,,,,,,,,,,,,
【夢⁉️】ずっと会いたかったHIKAKINさんがお家に　最高のクリスマスパーティー,https://www.youtube.com/watch?v=HKgTXU46qs8,2020-12-16,パー,ゆうひちゃん(ゆうひなたチャンネル),ひなたちゃん(ゆうひなたチャンネル),,,,,,,,,,,,,,,,,,
100万円かけて動くヒカキン人肉おもちゃを作ったらキモ過ぎたwww,https://www.youtube.com/watch?v=mTE-MzneZBo,2020-12-18,チョキ,,,,,,,,,,,,,,,,,,,,
【放送事故】フワちゃんにヒカキンがガチ切れしてマジでヤバい空気に…【ドッキリ】,https://www.youtube.com/watch?v=RPbyxu7Gl8A,2020-12-20,チョキ,デカキン,フワちゃん,,,,,,,,,,,,,,,,,,
USJのマリオの世界『スーパー・ニンテンドー・ワールド™』世界最速で遊んだらスゴすぎて涙が…,https://www.youtube.com/watch?v=7-XkFHs0mVg,2020-12-23,グー,,,,,,,,,,,,,,,,,,,,
"自分の本名を新曲のタイトルにしました。 【光 / ヒカキン&セイキン】ついにMV公開！",https://www.youtube.com/watch?v=w0ymkCJo3Cc,2020-12-24,グー,セイキン,,,,,,,,,,,,,,,,,,,
Mステの裏側を撮影してきました！2020年クリスマスver.【ヒカキン&セイキン今夜７時頃出演】,https://www.youtube.com/watch?v=dxbRSn1Zixg,2020-12-25,グー,セイキン,,,,,,,,,,,,,,,,,,,
"光 / ヒカキン & セイキン - レコーディング Ver.",https://www.youtube.com/watch?v=QhZ7jf5qrj8,2020-12-26,休み,,,,,,,,,,,,,,,,,,,,
セイキンの新車フェラーリの車内でカラオケしてみた！【ヒカキン&セイキンメドレー】【フェラーリF8トリブート】,https://www.youtube.com/watch?v=XFhGDrCzQ5M,2020-12-27,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
"光 / ヒカキン & セイキン【メイキング】",https://www.youtube.com/watch?v=TSzVbgUk7Jo,2020-12-30,グー,セイキン,,,,,,,,,,,,,,,,,,,
"【ヒカキンTV 2020】名場面動画メドレー！",https://www.youtube.com/watch?v=VRJ3vuaX5Bw,2020-12-31,グー,セイキン,,,,,,,,,,,,,,,,,,,
