動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
【閲覧注意】アイプチで二重にしてみた！,https://www.youtube.com/watch?v=7l2oYAhCrmU,2015-05-01,パー,,,,,,,,,,,,,,,,,,,,""
【コスパ最高！】凍らせて食べるドリンクゼリー！【新感覚】,https://www.youtube.com/watch?v=tCc9Ru4ZV9s,2015-05-02,パー,,,,,,,,,,,,,,,,,,,,""
"自分の顔年齢診断してみた！how old net！",https://www.youtube.com/watch?v=JOazeRP64g8,2015-05-03,グー,,,,,,,,,,,,,,,,,,,,""
"映画「メイズ・ランナー」ヒカキンコラボ TVCM",https://www.youtube.com/watch?v=1pvPbyNdHUs,2015-05-04,休み,,,,,,,,,,,,,,,,,,,,""
テレビCM出演決定！映画メイズ・ランナー！HikakinTV特別試写会開催！,https://www.youtube.com/watch?v=J-D0T1UWZrE,2015-05-04,チョキ,,,,,,,,,,,,,,,,,,,,""
いろはすトマト飲んでみた！トマト度は何%!?,https://www.youtube.com/watch?v=TBl0niTXRnw,2015-05-05,パー,,,,,,,,,,,,,,,,,,,,""
"混ぜるとアロエヨーグルト味!? 贅沢ヨーグリーナ＋いろはすアロエ！",https://www.youtube.com/watch?v=Y7MS80KBn0w,2015-05-06,グー,,,,,,,,,,,,,,,,,,,,""
ローソンの狼煙監修カレーまぜそばがウマすぎる！,https://www.youtube.com/watch?v=WSAv77SLDvw,2015-05-07,パー,,,,,,,,,,,,,,,,,,,,""
小島瑠璃子さんに洗顔してもらった！OXYイベント！,https://www.youtube.com/watch?v=YO8xJXbtqrw,2015-05-08,チョキ,小島瑠璃子,,,,,,,,,,,,,,,,,,,""
麻酔でしびれた口でビートボックスにチャレンジ！,https://www.youtube.com/watch?v=AKWe4-aWIr0,2015-05-09,チョキ,,,,,,,,,,,,,,,,,,,,""
"ゾクゾクくる!? 癒しのヘッドスパやってみた！",https://www.youtube.com/watch?v=y1UDoNpHiTQ,2015-05-10,パー,,,,,,,,,,,,,,,,,,,,""
セブンの海老チリチャーハンがウマすぎる！,https://www.youtube.com/watch?v=gFO9zy3aG0I,2015-05-11,グー,,,,,,,,,,,,,,,,,,,,""
のびーるフィットネスで筋トレしてみた！,https://www.youtube.com/watch?v=k_NPtW4Xyeg,2015-05-12,グー,,,,,,,,,,,,,,,,,,,,""
ガリガリ君リッチコーヒーオレで当たりのエメマンTシャツを狙う！,https://www.youtube.com/watch?v=Qb8aLse4snM,2015-05-13,チョキ,,,,,,,,,,,,,,,,,,,,""
ピルクル1.3倍と普通のピルクル比較してみた！,https://www.youtube.com/watch?v=FdtnsTXz0Bw,2015-05-14,グー,,,,,,,,,,,,,,,,,,,,""
ルービックキューブ初挑戦！10分で解いてやる！,https://www.youtube.com/watch?v=Ck8Q11MRCog,2015-05-15,パー,,,,,,,,,,,,,,,,,,,,""
自宅にATMがやってきた！タッチパネルATMバンク,https://www.youtube.com/watch?v=yYMcn8AZ2cg,2015-05-16,チョキ,,,,,,,,,,,,,,,,,,,,""
自動走行するチョロQで遊んでみた！センサーで障害物をよける！,https://www.youtube.com/watch?v=vzyJY06ok5Q,2015-05-17,グー,,,,,,,,,,,,,,,,,,,,""
謎のモアイとムンクの叫び買ってみた,https://www.youtube.com/watch?v=WsPyEMm-qcE,2015-05-18,パー,,,,,,,,,,,,,,,,,,,,""
"ピノのジェラート食べてみた！ピノ ルージュベリー！",https://www.youtube.com/watch?v=vM-ZuBBhIqU,2015-05-19,チョキ,,,,,,,,,,,,,,,,,,,,""
水素食べてみた！アクティブ水素！,https://www.youtube.com/watch?v=Ps_NGROpVJw,2015-05-20,グー,,,,,,,,,,,,,,,,,,,,""
"雷 vs ビートボックス Thunder vs Beatbox",https://www.youtube.com/watch?v=V4wNMFE3UqQ,2015-05-21,チョキ,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】耳くそ吸引してみた！ポケットイヤークリーナー！,https://www.youtube.com/watch?v=Odij-haXy6E,2015-05-22,パー,,,,,,,,,,,,,,,,,,,,""
"マインクラフトのミニフィギュア買ってみた！狙うはゾンビ！Minecraft mini figure！",https://www.youtube.com/watch?v=TifXWwuR5Ic,2015-05-23,グー,,,,,,,,,,,,,,,,,,,,""
アニマルフェイスマスクで動物に変身してみた！,https://www.youtube.com/watch?v=rinfSeRqQSs,2015-05-24,パー,,,,,,,,,,,,,,,,,,,,""
鼻で風船ふくらませてみた！,https://www.youtube.com/watch?v=qXIK-pPOO28,2015-05-25,チョキ,,,,,,,,,,,,,,,,,,,,""
"ベジータ カップヌードル食べてみた！カップヌードルCM 「ベジータ スーパーヤサイ人になろう 篇 パロディ",https://www.youtube.com/watch?v=EbUGUObYvjg,2015-05-26,チョキ,,,,,,,,,,,,,,,,,,,,""
耳の中が超スッキリ！耳洗潔ぬってみた！,https://www.youtube.com/watch?v=dw3SDwZH6GY,2015-05-27,グー,,,,,,,,,,,,,,,,,,,,""
"初めてスケボー乗ってみた！ ペニー スケートボード Penny Skateboards",https://www.youtube.com/watch?v=LNY3fs07os8,2015-05-28,グー,,,,,,,,,,,,,,,,,,,,""
マイクラマンになってみた！マインクラフトグッズ紹介！,https://www.youtube.com/watch?v=E0pD7ukO2Bs,2015-05-29,グー,,,,,,,,,,,,,,,,,,,,""
謎の実食べてみた！,https://www.youtube.com/watch?v=Q-z_PMxBuYU,2015-05-30,グー,,,,,,,,,,,,,,,,,,,,""
【寄生獣】ミギーグッズで遊んでみた！,https://www.youtube.com/watch?v=BmDmjz0sYVk,2015-05-31,パー,,,,,,,,,,,,,,,,,,,,""
パンチングボール本気で殴りまくってみたらアクシデント連発…,https://www.youtube.com/watch?v=hRqSz5kxakI,2016-05-01,グー,,,,,,,,,,,,,,,,,,,,""
"【マインクラフト】ミニフィギュア アイスシリーズ５箱開封してみた！",https://www.youtube.com/watch?v=BcXAHN7Pqgk,2016-05-02,グー,,,,,,,,,,,,,,,,,,,,""
ディズニーペアチケットが当たる1000円ガチャ引いてみた！,https://www.youtube.com/watch?v=m5SBH1xiASI,2016-05-03,パー,,,,,,,,,,,,,,,,,,,,""
どうも足くさマンです,https://www.youtube.com/watch?v=jFQt0iWSLp8,2016-05-04,グー,,,,,,,,,,,,,,,,,,,,""
"宇宙最強のゲーミングPCがやってきた！エイリアンウェア Area-51 【ALIENWARE】",https://www.youtube.com/watch?v=wtmcUdr1PbA,2016-05-05,グー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン vs セイキンでUFOキャッチャーバトル！負けたらデスソース！",https://www.youtube.com/watch?v=9cxhilH4CJs,2016-05-06,グー,セイキン,,,,,,,,,,,,,,,,,,,""
うなぎコーラはうなぎの味がするのか飲んでみた！,https://www.youtube.com/watch?v=Z_DEPfbh-KI,2016-05-07,チョキ,,,,,,,,,,,,,,,,,,,,""
"PS4 & Xbox Oneが当たる1000円ガチャ引いてみた！",https://www.youtube.com/watch?v=0tHWcfBZygk,2016-05-08,パー,,,,,,,,,,,,,,,,,,,,""
アロマ全力で吸引して癒されてみた！,https://www.youtube.com/watch?v=EXImwcr3MqI,2016-05-09,チョキ,,,,,,,,,,,,,,,,,,,,""
当たり付き自販機で当たるまで買ってみた！,https://www.youtube.com/watch?v=dm_vgBC9ojY,2016-05-10,グー,,,,,,,,,,,,,,,,,,,,""
"からあげクン ドラゴンクエストホイミ味がマジで美味い！【ドラクエ × ローソン】",https://www.youtube.com/watch?v=5uLmic01wiI,2016-05-11,パー,,,,,,,,,,,,,,,,,,,,""
"5/31イベント出ます！YouTube クリエイター Meet & Greet",https://www.youtube.com/watch?v=ShSns8e3tpU,2016-05-12,休み,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】毛穴スッキリパック20枚で顔面一気にスッキリしてみた！【真似しないでね】,https://www.youtube.com/watch?v=Ulna_THGH28,2016-05-12,グー,,,,,,,,,,,,,,,,,,,,""
マインクラフトの消しゴム『マイケシ』でマイクラの世界を再現してみた！,https://www.youtube.com/watch?v=uc2M7g2sQKA,2016-05-13,グー,,,,,,,,,,,,,,,,,,,,""
寝てるはじめしゃちょーの顔に落書きしてみた！【ドッキリ】,https://www.youtube.com/watch?v=tt2-40Vueu4,2016-05-14,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンとはじめしゃちょーが顔交換してみたw,https://www.youtube.com/watch?v=_77LiKHqN84,2016-05-15,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
シャボン玉150個一気に出してみた！,https://www.youtube.com/watch?v=s_1qTSdYM8w,2016-05-16,パー,,,,,,,,,,,,,,,,,,,,""
"自動的に混ざるマグカップがマジですごいw オートミキシングマグカップ SELF STIRRING MUG",https://www.youtube.com/watch?v=6qhdhEbm1F4,2016-05-17,チョキ,,,,,,,,,,,,,,,,,,,,""
97%が正解できない!?カラーIQ診断してみた!,https://www.youtube.com/watch?v=_yD6knkIxks,2016-05-18,チョキ,,,,,,,,,,,,,,,,,,,,""
【爆笑】カメラアプリ『SNOW』で変顔しまくってみた！w,https://www.youtube.com/watch?v=u53FD_I2Iuo,2016-05-19,パー,,,,,,,,,,,,,,,,,,,,""
【実験】網に入れたキッチンペーパーは燃えないって本当!?【マネしないでね】,https://www.youtube.com/watch?v=s_18hGVZrqw,2016-05-20,グー,,,,,,,,,,,,,,,,,,,,""
【世界一精密】10分以上回る時が止まっているようなコマ回してみた！,https://www.youtube.com/watch?v=nGytFiISxRY,2016-05-21,グー,,,,,,,,,,,,,,,,,,,,""
セイキンのものまねしながらインスタントラーメンでピザ作ってみた！,https://www.youtube.com/watch?v=RLADx0BQ6ZI,2016-05-22,チョキ,,,,,,,,,,,,,,,,,,,,""
障子(しょうじ)ぶち破きまくってみた！,https://www.youtube.com/watch?v=JaB4NGfNnik,2016-05-23,チョキ,,,,,,,,,,,,,,,,,,,,""
偽ヒカキン登場!?,https://www.youtube.com/watch?v=iZ1-W1AtrvQ,2016-05-24,パー,ホレット・ウー,,,,,,,,,,,,,,,,,,,""
"チョコエッグ ポケットモンスターXY&Z５個開封でシークレットを狙う！",https://www.youtube.com/watch?v=TXsmJF0bx5I,2016-05-25,パー,,,,,,,,,,,,,,,,,,,,""
指一本で人は椅子から立てないって本当！？,https://www.youtube.com/watch?v=J9BjzJ2-HJ8,2016-05-26,チョキ,ダンテ(PDS株式会社),はじめしゃちょー,マスオ(Masuo),,,,,,,,,,,,,,,,,""
"ダイソンのドライヤーがヤバイ！ Dyson Supersonic",https://www.youtube.com/watch?v=jP_86ndCm7c,2016-05-27,グー,,,,,,,,,,,,,,,,,,,,""
青いさきいか食べてみたら…【グロ】,https://www.youtube.com/watch?v=qs6waosSUjU,2016-05-28,パー,,,,,,,,,,,,,,,,,,,,""
発砲スチロールを除光液につけるとドロドロになるだと!?,https://www.youtube.com/watch?v=V2Y7C40NLZo,2016-05-29,グー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】イナゴとハチノコ無理して食べたら。。。【ゲテモノ】,https://www.youtube.com/watch?v=mk7eA8NIhtk,2016-05-30,グー,,,,,,,,,,,,,,,,,,,,""
天気で結晶が変化する!?ストームグラスが超綺麗！※冷蔵庫は入れちゃいけないみたいです！,https://www.youtube.com/watch?v=5Rpqbf2pgCw,2016-05-31,パー,,,,,,,,,,,,,,,,,,,,""
ガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタ…,https://www.youtube.com/watch?v=bolTkMSMrSA,2017-05-01,グー,,,,,,,,,,,,,,,,,,,,""
渋谷と原宿に出没してみた,https://www.youtube.com/watch?v=ieHNKaG1KfA,2017-05-02,チョキ,,,,,,,,,,,,,,,,,,,,""
おはし食べてみたwww,https://www.youtube.com/watch?v=yOkxXfLPBOQ,2017-05-03,チョキ,,,,,,,,,,,,,,,,,,,,""
金の再生ボタン３個ヒカキン家にやってきた！,https://www.youtube.com/watch?v=6F-iVpDpRPw,2017-05-04,グー,,,,,,,,,,,,,,,,,,,,""
生質問コーナー！ライブで質問答えまくるよん！,https://www.youtube.com/watch?v=k1CS3lurFE4,2017-05-05,パー,,,,,,,,,,,,,,,,,,,,""
700個に1個の超激レアからあげクンを狙う！,https://www.youtube.com/watch?v=eEIYjEjDU6g,2017-05-06,チョキ,,,,,,,,,,,,,,,,,,,,""
どれが本物のヒカキン!?,https://www.youtube.com/watch?v=LBziGO2UPn8,2017-05-07,グー,,,,,,,,,,,,,,,,,,,,""
のりたま焼うどんに感動した28歳独身男性の物語,https://www.youtube.com/watch?v=3lXcA4KruYU,2017-05-08,チョキ,,,,,,,,,,,,,,,,,,,,""
お茶漬け食べようとしたら事件が起きた,https://www.youtube.com/watch?v=cMN86Dbj2XY,2017-05-09,チョキ,,,,,,,,,,,,,,,,,,,,""
裏ヒカキンTV,https://www.youtube.com/watch?v=Wyr-Q_oz8Bo,2017-05-10,パー,,,,,,,,,,,,,,,,,,,,""
笑いが止まらねぇw,https://www.youtube.com/watch?v=mAxnj2bUQfM,2017-05-11,グー,,,,,,,,,,,,,,,,,,,,""
色んない･ろ･は･す全部混ぜたら何味になるの？,https://www.youtube.com/watch?v=ct65RVrobug,2017-05-12,パー,,,,,,,,,,,,,,,,,,,,""
デカすぎる…,https://www.youtube.com/watch?v=4wWdotL-OKs,2017-05-13,パー,,,,,,,,,,,,,,,,,,,,""
チーン…,https://www.youtube.com/watch?v=niiVAFeNJII,2017-05-14,チョキ,,,,,,,,,,,,,,,,,,,,""
ダンジョン買ってみたw,https://www.youtube.com/watch?v=LWXgWraXTEk,2017-05-15,グー,,,,,,,,,,,,,,,,,,,,""
パインアメ味のポテトチップスがマジでパインパインしてやがるぜ,https://www.youtube.com/watch?v=DfJ2oNKUy10,2017-05-16,パー,,,,,,,,,,,,,,,,,,,,""
キツネ食べるよ…,https://www.youtube.com/watch?v=tztA2MrZOzY,2017-05-17,チョキ,,,,,,,,,,,,,,,,,,,,""
皮ごとバナナ食べてみたw,https://www.youtube.com/watch?v=OToDl1cMdtM,2017-05-18,チョキ,,,,,,,,,,,,,,,,,,,,""
超久々にランドセルを背負ってみたwww(小学22年生),https://www.youtube.com/watch?v=ZvhsveIM0zA,2017-05-19,グー,,,,,,,,,,,,,,,,,,,,""
うさぎだらけのうさぎ島へヒカキンが行く！【上陸編】,https://www.youtube.com/watch?v=SHdcjABThKk,2017-05-20,パー,,,,,,,,,,,,,,,,,,,,""
うさぎ島でウサギに埋もれてみた！廃墟にもウサギが!?,https://www.youtube.com/watch?v=tMomx2I4TpM,2017-05-21,チョキ,,,,,,,,,,,,,,,,,,,,""
ユニクロの任天堂コラボTシャツ全種類買ってみた！,https://www.youtube.com/watch?v=Ht9ndA6A-Pc,2017-05-22,チョキ,,,,,,,,,,,,,,,,,,,,""
"ハンドスピナーどれが一番長く回るか選手権！ヒカキン vs セイキン！【Fidget Spinner】",https://www.youtube.com/watch?v=IbE191bz9do,2017-05-24,パー,セイキン,,,,,,,,,,,,,,,,,,,""
YouTuberの黒幕、YouTube界のドン、ヒカキン,https://www.youtube.com/watch?v=jfOo5AbmMAY,2017-05-25,グー,,,,,,,,,,,,,,,,,,,,""
電動ドリルの超高速回転でアメ舐めたら大変なことにwww,https://www.youtube.com/watch?v=wYnTbz1cF3g,2017-05-26,パー,,,,,,,,,,,,,,,,,,,,""
◯◯万円の梅干し食べてみたらヤバすぎたwww,https://www.youtube.com/watch?v=ptaXTJ7cdxs,2017-05-27,グー,セイキン,,,,,,,,,,,,,,,,,,,""
とにかくデカいものを口にブチ込む動画www,https://www.youtube.com/watch?v=_wd74gylqLQ,2017-05-28,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
調べたらamazonで1ヶ月〇〇万円も使ってた…,https://www.youtube.com/watch?v=rCrio7jNHg0,2017-05-29,パー,,,,,,,,,,,,,,,,,,,,""
コンビニで喧嘩売られました,https://www.youtube.com/watch?v=Nk2v3mL3Bv0,2017-05-30,チョキ,,,,,,,,,,,,,,,,,,,,""
"UFO BIGわさびマヨ地獄が地獄どころじゃない件w",https://www.youtube.com/watch?v=ieufjmzg0ms,2017-05-31,チョキ,,,,,,,,,,,,,,,,,,,,""
サンリオさんからとんでもないプレゼントが届いた！【サプライズ】,https://www.youtube.com/watch?v=Yyc7OLN6mm8,2018-05-02,グー,,,,,,,,,,,,,,,,,,,,""
卵をお椀に入れて転がすとヤバイヤバイって叫び出すwww,https://www.youtube.com/watch?v=Md6-jnygdj4,2018-05-03,パー,,,,,,,,,,,,,,,,,,,,""
星のカービィの一番くじでラストワン賞ゲット！【プププリミックス】【グルメレース】,https://www.youtube.com/watch?v=t8ZamIx7fBM,2018-05-06,チョキ,,,,,,,,,,,,,,,,,,,,""
"【大量購入】え!? ドンキにヒカキンマスク売ってんだけど…【変顔王・HENKIN】",https://www.youtube.com/watch?v=HCq2g_PQfP8,2018-05-08,パー,,,,,,,,,,,,,,,,,,,,""
"今後についてのまじめな話 & マイクラ実況について【ヒカキンTV600万人突破記念】",https://www.youtube.com/watch?v=w_Yard3Xf8U,2018-05-10,グー,,,,,,,,,,,,,,,,,,,,""
『戦闘中』で『逃走中』以上に大暴れしてみたw【YouTuber初参戦】,https://www.youtube.com/watch?v=MhDBpqCyPEA,2018-05-11,パー,,,,,,,,,,,,,,,,,,,,""
【超巨大】アルミホイル250mハンマーで叩きまくったらピカピカ巨大鉄球出来たwww【アルミホイル玉】【ボール】,https://www.youtube.com/watch?v=rJ_EuCXKx6U,2018-05-12,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンの夕飯ライブ！【生質問コーナー】【体調不良】,https://www.youtube.com/watch?v=8ca5lMeva-U,2018-05-16,グー,,,,,,,,,,,,,,,,,,,,""
"【50,000円分】メルカリでアルミ玉を大量購入したら超ヤバいのあったwww【アルミホイル・鉄球】【ボール】",https://www.youtube.com/watch?v=mVJLF4tYIKE,2018-05-18,チョキ,,,,,,,,,,,,,,,,,,,,""
【武勇伝】ヒカキン免許伝説【免許証】,https://www.youtube.com/watch?v=TTR4qjrUo-o,2018-05-23,チョキ,,,,,,,,,,,,,,,,,,,,""
メルカリで買ったアルミ玉磨いたら超ピカピカにwww【劇的ビフォーアフター】,https://www.youtube.com/watch?v=O0wSi-Pawhg,2018-05-25,グー,,,,,,,,,,,,,,,,,,,,""
"ユーチューバースポーツ王決定戦！運動神経が1番いいのは誰だ!?【ヒカキン vs ンダホ vs てつや】",https://www.youtube.com/watch?v=N69XEH1h1VY,2018-05-25,チョキ,てつや(東海オンエア),ンダホ(フィッシャーズ),,,,,,,,,,,,,,,,,,""
チビキンちゃんにドン・キホーテから謎のダンボールが届いたのでプレゼントしてみた！,https://www.youtube.com/watch?v=sXp3DfcuJps,2018-05-29,パー,セイキン,,,,,,,,,,,,,,,,,,,""
"【壮絶】激レアなユニクロドラえもんぬいぐるみ争奪戦 in 横浜【村上隆さんコラボ商品】",https://www.youtube.com/watch?v=OoJ9Elysi9M,2018-05-30,グー,,,,,,,,,,,,,,,,,,,,""
もふこに謝罪します…大変なことをしてしまいました…【もっちゃん】,https://www.youtube.com/watch?v=Tu9F_rHxgHQ,2019-05-05,パー,,,,,,,,,,,,,,,,,,,,""
【号泣】サプライズプレゼントが想像を絶するヤバさで号泣してしまいました。。。,https://www.youtube.com/watch?v=gDqtZf5uOfM,2019-05-09,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンの大暴走質問コーナー100連発www【令和Ver.】,https://www.youtube.com/watch?v=_vleyqsv5mU,2019-05-10,グー,,,,,,,,,,,,,,,,,,,,""
YouTuberヒカキンのスケジュールカレンダーを大公開www,https://www.youtube.com/watch?v=otuF7G5Jyww,2019-05-13,チョキ,,,,,,,,,,,,,,,,,,,,""
金属アレルギー検査したらまさかの結果が…【1900万円の時計のその後】,https://www.youtube.com/watch?v=MgeD8MB6fyg,2019-05-15,チョキ,,,,,,,,,,,,,,,,,,,,""
顔面が大変なことになりました…,https://www.youtube.com/watch?v=VY0EXQqSeRc,2019-05-17,チョキ,,,,,,,,,,,,,,,,,,,,""
【ランキング】ヒカキンがガチでウマいと思うセブンの商品トップ３！【2019年5月編】,https://www.youtube.com/watch?v=zW4HJkuFFtc,2019-05-18,グー,,,,,,,,,,,,,,,,,,,,""
YouTubeからダブルで謎の箱が届いたwww,https://www.youtube.com/watch?v=3CvXjPLtDrA,2019-05-21,グー,,,,,,,,,,,,,,,,,,,,""
"【密着】もふこが鳴くまで密着終われません!! したら超時間かかりましたwww",https://www.youtube.com/watch?v=n07zxQE2cOM,2019-05-23,チョキ,,,,,,,,,,,,,,,,,,,,""
【え!?】ピルクルにヒカキン変顔ロボがいるんだけどwww,https://www.youtube.com/watch?v=P-EhNhG-2Qs,2019-05-24,グー,,,,,,,,,,,,,,,,,,,,""
まるお&もふこ１歳の誕生日でキャットタワー２つと猫用ケーキをプレゼント！,https://www.youtube.com/watch?v=nj2_HiN-pig,2019-05-25,チョキ,,,,,,,,,,,,,,,,,,,,""
【警察沙汰】今まで受けた迷惑行為について全て話します【暴露】,https://www.youtube.com/watch?v=ens96m3A18U,2019-05-29,チョキ,,,,,,,,,,,,,,,,,,,,""
コロナ感染して集中治療室から復活した方にインタビューしたら恐怖でしかなかった…【拡散希望】,https://www.youtube.com/watch?v=kbTbTzE1cvQ,2020-05-02,グー,,,,,,,,,,,,,,,,,,,,
【開封】UUUMから謎の超巨大ダンボールが届き大はしゃぎする31歳ヒカキン,https://www.youtube.com/watch?v=b3m_XRgX1V8,2020-05-05,チョキ,,,,,,,,,,,,,,,,,,,,
"何でも言い当てるAI『アキネーター』にケンカ売ったら完全勝利www【まるおも知らないの? 】【ヒカキンとデカキンも区別できないの? 】",https://www.youtube.com/watch?v=5fap6EXvVpc,2020-05-08,チョキ,,,,,,,,,,,,,,,,,,,,
【エゴサ】ツイッターで『ヒカキン嫌い』で検索したら涙が…【エゴサーチ】【Twitter】,https://www.youtube.com/watch?v=tGOBvtKXHQ0,2020-05-10,チョキ,,,,,,,,,,,,,,,,,,,,
"【エゴサ】ツイッターで『ヒカキン キモい』で検索したらヒド過ぎてブチ切れ反撃！【エゴサーチ】【Twitter】",https://www.youtube.com/watch?v=HBDLD-XSpSc,2020-05-13,パー,,,,,,,,,,,,,,,,,,,,
怪しい女性につけられて盗撮された時の記録動画,https://www.youtube.com/watch?v=VDQuhN1plxo,2020-05-15,パー,,,,,,,,,,,,,,,,,,,,
YouTubeテーマソング1億再生突破の瞬間、信じられないことが起こりました…,https://www.youtube.com/watch?v=lIsMhMTCyoo,2020-05-17,グー,,,,,,,,,,,,,,,,,,,,
1億円寄付してコロナ医療支援募金を立ち上げました。僕と一緒に募金して命を守る人を支えませんか？,https://www.youtube.com/watch?v=X-Syv5upkKQ,2020-05-20,休み,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキンがハマってるコンビニおやつトップ３【2020年5月編】,https://www.youtube.com/watch?v=yapZf_HXddw,2020-05-24,チョキ,,,,,,,,,,,,,,,,,,,,
立ち上げ３日で募金２億円突破！18万人の皆さん本当にありがとうございます！【コロナ医療支援募金】,https://www.youtube.com/watch?v=Tn0FHDzIQzU,2020-05-25,休み,,,,,,,,,,,,,,,,,,,,
"ウーバーイーツで高級焼き芋食べたら美味すぎて気絶☆【Uber Eats】",https://www.youtube.com/watch?v=8-eQ-iSsEjE,2020-05-27,チョキ,,,,,,,,,,,,,,,,,,,,
"ウィーアー! HIKAKIN & SEIKIN - ワンピース アニメ 主題歌 / 「ONE PIECE MUUUSIC COVER ALBUM」",https://www.youtube.com/watch?v=gAJ_p0BB7KM,2020-05-29,休み,,,,,,,,,,,,,,,,,,,,
"【開封レビュー】iPad Pro2020 フルスペックをまるお&もふこのために購入【メッセージ刻印入り】",https://www.youtube.com/watch?v=-SHwOOXRue8,2020-05-31,チョキ,,,,,,,,,,,,,,,,,,,,
兄弟で逃走中出場！ヒカキン&セイキンタッグで本気出したら奇跡が!?,https://www.youtube.com/watch?v=sUPd-NWaM7o,2021-05-02,グー,セイキン,,,,,,,,,,,,,,,,,,,
目の中にバター流し込んだら大変なことにwww,https://www.youtube.com/watch?v=B7nBsxInPJA,2021-05-04,パー,,,,,,,,,,,,,,,,,,,,
"この動画をお母さんに送ってね　#Shorts​ #母の日​",https://www.youtube.com/watch?v=ROnl78oPFxo,2021-05-06,休み,,,,,,,,,,,,,,,,,,,,
【ヤンキーvs先生】ヒカキン×フォーエイトでコスプレドッジボール対決！【コナンvs犯人】【保育園児vs老人】,https://www.youtube.com/watch?v=ZxjaW7zGTbA,2021-05-09,チョキ,こたつ(Team48),わかゔぁ(Team48),アマリザ(Team48),永ennのアリス(Team48),タロー社長(Team48),ゑむ氏。(Team48),あみか(Team48),音羽(Team48),,,,,,,,,,,,
ウーバーイーツ頼んだら配達員がマックスむらいで涙が止まらない…【UberEats】【これが現実】,https://www.youtube.com/watch?v=c5wzDadfq00,2021-05-11,グー,マックスむらい,,,,,,,,,,,,,,,,,,,
おうちで簡単！超激うまフレンチトースト作ったらうますぎ失神www【作り方】,https://www.youtube.com/watch?v=8rUgR3PeV7w,2021-05-14,パー,,,,,,,,,,,,,,,,,,,,
"ヒカキン出場シーン- 超水上サバイバルオチルナ! #Shorts",https://www.youtube.com/watch?v=7QsY5FNVK5M,2021-05-15,休み,,,,,,,,,,,,,,,,,,,,
"【ヒカキン vs 朝倉未来】スライム4000ℓ入りリングでガチの殴り合い！まさかの結果に…【総合ルール】",https://www.youtube.com/watch?v=BG3lrb5EZVk,2021-05-16,グー,朝倉未来,,,,,,,,,,,,,,,,,,,
"【激辛】蒙古タンメン中本 北極焼きそば 完食したらマジｵﾜﾀ＼(^o^)／",https://www.youtube.com/watch?v=7QHjIk0fsfs,2021-05-19,チョキ,,,,,,,,,,,,,,,,,,,,
USJ公式から謎の超巨大ダンボール届いたので開けたら中身がまさかの…,https://www.youtube.com/watch?v=goWjS5h--tM,2021-05-21,グー,,,,,,,,,,,,,,,,,,,,
【料理動画】ツイッターで11万いいねついたバターチキンカレー作ってみた！【ヒカキンTV】,https://www.youtube.com/watch?v=SYS7iH-Ix3A,2021-05-23,パー,,,,,,,,,,,,,,,,,,,,
まるお&もふこ３歳の誕生日！３年間の全動画のかわいいシーンメドレー！,https://www.youtube.com/watch?v=kJDBQAAP7mY,2021-05-25,チョキ,,,,,,,,,,,,,,,,,,,,
【閲覧注意】毛が剛毛すぎたので全部除毛したらマジでツルピカw【美脚】,https://www.youtube.com/watch?v=h5ljEC2L-SI,2021-05-28,チョキ,,,,,,,,,,,,,,,,,,,,
【放送事故】はじめしゃちょーの新居に突撃して勝手に引き出し全部開けまくったらまさかの中身に絶句…【家賃◯◯◯万円】,https://www.youtube.com/watch?v=IPNmrQEmQ5M,2021-05-30,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
"２匹手をつないで寝るネコ(まるお & もふこ) #Shorts",https://www.youtube.com/watch?v=R7_5mBAOG6A,2022-05-01,休み,,,,,,,,,,,,,,,,,,,,
"【GWも油断出来ない】南海トラフと首都直下型地震が怖すぎて50万円の""化け物""を買ったので開封動画",https://www.youtube.com/watch?v=QWzkjPD85AU,2022-05-03,グー,,,,,,,,,,,,,,,,,,,,
"地震がありえないタイミングでくるヒカキン… #Shorts #地震",https://www.youtube.com/watch?v=5MIKtJFq37Y,2022-05-03,休み,,,,,,,,,,,,,,,,,,,,
"悪魔の実は実在した… ＃Shorts #OnePiece #悪魔の実",https://www.youtube.com/watch?v=u5YBxlgciQ0,2022-05-04,休み,,,,,,,,,,,,,,,,,,,,
"  スイカをワッフルメーカーでプレスして食べたら…#Shorts",https://www.youtube.com/watch?v=mrkwFxCnW58,2022-05-05,休み,,,,,,,,,,,,,,,,,,,,
本田翼×ヒカキンでTikTok12連発撮ったら爆笑の嵐www,https://www.youtube.com/watch?v=KnTaHoFr7-s,2022-05-07,チョキ,本田翼,,,,,,,,,,,,,,,,,,,
本田翼に誕生日祝ってもらえて我が人生に悔いなし…#Shorts,https://www.youtube.com/watch?v=oQxTsGwos70,2022-05-07,休み,,,,,,,,,,,,,,,,,,,,
"本田翼とヒカキンが通ります #Shorts #TikTok #通ります",https://www.youtube.com/watch?v=evUnbx7XnPc,2022-05-08,休み,,,,,,,,,,,,,,,,,,,,
"本田翼の絵文字チャレンジ #Shorts #TikTok #絵文字チャレンジ",https://www.youtube.com/watch?v=5XlNIEtUY1M,2022-05-09,休み,,,,,,,,,,,,,,,,,,,,
"本田翼 & ヒカキン執念の写り込みwww #Shorts #TikTok #写り込みチャレンジ",https://www.youtube.com/watch?v=qZ32V-EAVBg,2022-05-09,休み,,,,,,,,,,,,,,,,,,,,
【放送事故】本田翼に家中らくがきOKって言ったら大変なことにwww,https://www.youtube.com/watch?v=fgUsr7uwcNM,2022-05-11,チョキ,本田翼,,,,,,,,,,,,,,,,,,,
ついにきた…,https://www.youtube.com/watch?v=ZaKn5wM7dz8,2022-05-13,チョキ,,,,,,,,,,,,,,,,,,,,
"ガシャポン3000台を予算5万円で回し続けたら大当たり連続www【ガシャポンのデパート 池袋総本店】",https://www.youtube.com/watch?v=SCt0e7-vcsE,2022-05-15,グー,,,,,,,,,,,,,,,,,,,,
なにわ男子とヒカキンで自宅でたこ焼きパーティー！(からし入りwww),https://www.youtube.com/watch?v=M5LLqvr0CKs,2022-05-17,チョキ,西畑大吾(なにわ男子),大西流星(なにわ男子),道枝駿佑(なにわ男子),高橋恭平(なにわ男子),長尾謙杜(なにわ男子),藤原丈一郎(なにわ男子),大橋和也(なにわ男子),,,,,,,,,,,,,
【大人向け】ヒカキン流、炎上回避法７箇条。この動画が広まると炎上がこの世から無くなります。,https://www.youtube.com/watch?v=Q5IwCLl80dU,2022-05-20,グー,,,,,,,,,,,,,,,,,,,,
ヒカキン、働きすぎでついに強制休暇へ…,https://www.youtube.com/watch?v=SE5FnotDQJM,2022-05-22,チョキ,,,,,,,,,,,,,,,,,,,,
【価値爆上げなるか!?】5年前に400万円で買った純金ハンドスピナー査定してもらったら…【金】,https://www.youtube.com/watch?v=z87JwUKQGwc,2022-05-25,チョキ,,,,,,,,,,,,,,,,,,,,
"ダイエット注意されてマネージャーに逆ギレするヒカキン #Shorts ",https://www.youtube.com/watch?v=mV7za33cRm0,2022-05-26,休み,,,,,,,,,,,,,,,,,,,,
【祝】まるお&もふこ４歳の誕生日おめでとう！#Shorts,https://www.youtube.com/watch?v=YKigLxxJ5gQ,2022-05-25,休み,,,,,,,,,,,,,,,,,,,,
"【超簡単】激うまバナナジュースの作り方【お店の味】 #Shorts #PR",https://www.youtube.com/watch?v=BX8hNBKaN8g,2022-05-28,休み,,,,,,,,,,,,,,,,,,,,
1個1000円の超高級卵でドレスドオムライス作ってみたら美味すぎた…,https://www.youtube.com/watch?v=0gavo7Skukc,2022-05-29,グー,,,,,,,,,,,,,,,,,,,,
"超大盛りキャベツ無限に食べ続けたら… #Shorts #パリパリ無限シリーズ #PR",https://www.youtube.com/watch?v=78Xd7u1xarM,2022-05-30,休み,,,,,,,,,,,,,,,,,,,,
セイキンの300万ゲーミングルームがヤバすぎる…#Shorts,https://www.youtube.com/watch?v=0xq_5xIr-1c,2022-05-31,休み,,,,,,,,,,,,,,,,,,,,
【移動距離300km】家族にみそきんを発売前に出前してみたwww【新幹線】,https://www.youtube.com/watch?v=SKF2V5LzpRE,2023-05-05,グー,,,,,,,,,,,,,,,,,,,,
【明日発売】超巨大みそきんYouTuberの家に突撃出前してみたwww,https://www.youtube.com/watch?v=sYc-5zaPTWc,2023-05-08,チョキ,てつや(東海オンエア),,,,,,,,,,,,,,,,,,,
【まさかの事態】みそきんが買えなかったらすみません。。。。。,https://www.youtube.com/watch?v=spzH3Wq3Tf0,2023-05-09,チョキ,,,,,,,,,,,,,,,,,,,,
ゲームで勝手にヒカキンの家が作られてるんだがwww【リアルすぎて怖い】,https://www.youtube.com/watch?v=SSLmgXoR57k,2023-05-11,チョキ,,,,,,,,,,,,,,,,,,,,
【第6回】ダーツで刺さったところのラーメン食べに行く『47都道府県ラーメンダーツの旅』,https://www.youtube.com/watch?v=gYVFQ7SlbqU,2023-05-15,チョキ,,,,,,,,,,,,,,,,,,,,
ボディービルダーの大会直後にみそきんごちそうしたら大変なことに…【サワヤン×ヒカキン初コラボ】,https://www.youtube.com/watch?v=hM72Qy7bRTs,2023-05-16,グー,サワ(サワヤン),ヤン(サワヤン),,,,,,,,,,,,,,,,,,
【お詫び】みそきんについてのご報告,https://www.youtube.com/watch?v=MygTjcS5PGw,2023-05-19,休み,,,,,,,,,,,,,,,,,,,,
1000万人超えて気合い入れるために石食べたらガチで事故りました。【ヒカキン×はじめしゃちょーコラボ】,https://www.youtube.com/watch?v=XWnfHj5sdw0,2023-05-21,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
黒歴史がバズってるので助けてください。。。,https://www.youtube.com/watch?v=XASJfeL7rik,2023-05-23,チョキ,,,,,,,,,,,,,,,,,,,,
まるおともふこがゾンビ化してしまいました…,https://www.youtube.com/watch?v=y0TyQNO7Llk,2023-05-23,チョキ,,,,,,,,,,,,,,,,,,,,
みそきんの再販についてご報告,https://www.youtube.com/watch?v=PMR5RFwpBFw,2023-05-29,グー,,,,,,,,,,,,,,,,,,,,
