動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
"Pepper(ペッパー)のドラム × ヒカキンのビートボックスでセッションしてみた！",https://www.youtube.com/watch?v=CcYOEU3Wb50,2015-10-01,チョキ,,,,,,,,,,,,,,,,,,,,""
テレビ出演情報！NEWSな2人に出演します！,https://www.youtube.com/watch?v=tTQDDCYDS0I,2015-10-02,休み,,,,,,,,,,,,,,,,,,,,""
暗闇で光る虹色の石『夜光石』買ってみた！,https://www.youtube.com/watch?v=le-hEu2EpIs,2015-10-02,パー,,,,,,,,,,,,,,,,,,,,""
【激辛】マグマ茶飲んでみた！,https://www.youtube.com/watch?v=GlFhszSlu8I,2015-10-03,チョキ,,,,,,,,,,,,,,,,,,,,""
イベントで壁ドンしてみた(笑),https://www.youtube.com/watch?v=P2IHwYOAU1Y,2015-10-04,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキン流！風邪の時にオススメなものランキングベスト３！,https://www.youtube.com/watch?v=rVn9R-ddvuo,2015-10-05,グー,,,,,,,,,,,,,,,,,,,,""
"咳ビートボックス！Cough Beatbox",https://www.youtube.com/watch?v=bR0065wOSXk,2015-10-06,パー,,,,,,,,,,,,,,,,,,,,""
ビールっぽいジュース飲んでみた！,https://www.youtube.com/watch?v=KwmV8HVwx3s,2015-10-07,パー,,,,,,,,,,,,,,,,,,,,""
"【閲覧注意】毛穴の汚れ吸引してみた！パナソニック スポットクリア！",https://www.youtube.com/watch?v=mKpbk8TRTUc,2015-10-08,チョキ,,,,,,,,,,,,,,,,,,,,""
全力でストパーにしてみた！ストレートアイロン,https://www.youtube.com/watch?v=lfCoMbjtR9c,2015-10-09,グー,,,,,,,,,,,,,,,,,,,,""
"民族楽器『Jaw Harp』演奏してみた！",https://www.youtube.com/watch?v=1yn0JM0zvl8,2015-10-10,チョキ,,,,,,,,,,,,,,,,,,,,""
駄菓子500個に埋もれてみた！,https://www.youtube.com/watch?v=C1S7qQuXiTM,2015-10-11,グー,,,,,,,,,,,,,,,,,,,,""
ペプシゴーストミステリーフレーバーって何味なの？,https://www.youtube.com/watch?v=KMl1ul-iPR0,2015-10-12,パー,,,,,,,,,,,,,,,,,,,,""
"YouTube FanFest 2015に出演します！抽選で1500名さまご招待！#YTFF",https://www.youtube.com/watch?v=S5QDrv_7ZOg,2015-10-12,休み,,,,,,,,,,,,,,,,,,,,""
Pepper(ペッパー)と野球してみた！,https://www.youtube.com/watch?v=RR592qDbDf4,2015-10-13,チョキ,,,,,,,,,,,,,,,,,,,,""
"YouTuberイベント！#YTFF Meet & Greetの抽選開始！",https://www.youtube.com/watch?v=ntfXLD9f73I,2015-10-13,休み,,,,,,,,,,,,,,,,,,,,""
"【家宝】クリスタル製のドラえもんがやってきた！バカラ ドラえもん！",https://www.youtube.com/watch?v=OXnWWTW98cM,2015-10-14,グー,,,,,,,,,,,,,,,,,,,,""
"セブンイレブン × ビストロSMAPのカレーがウマすぎる件！Wソースカレー",https://www.youtube.com/watch?v=y-sbbhovs5w,2015-10-15,グー,,,,,,,,,,,,,,,,,,,,""
新ヒカキンTシャツ登場！今回は２種類！,https://www.youtube.com/watch?v=Bu_PCs_I5BI,2015-10-16,グー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】パンツ福袋買ってみた！,https://www.youtube.com/watch?v=Y6cXcinWaEE,2015-10-17,パー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】豚の顔食べてみた！,https://www.youtube.com/watch?v=pPv-Gp9oee0,2015-10-18,チョキ,,,,,,,,,,,,,,,,,,,,""
新しい財布を買ったぞ！！！,https://www.youtube.com/watch?v=SKklCGPBct8,2015-10-19,パー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】虫食べちまった！巨大毒クモ紹介！,https://www.youtube.com/watch?v=gqeWUsC6728,2015-10-20,パー,,,,,,,,,,,,,,,,,,,,""
ケツ保護パットをはいてケツから転んだら痛いのか試してみた！,https://www.youtube.com/watch?v=1wvEm80XIXM,2015-10-21,グー,,,,,,,,,,,,,,,,,,,,""
初めてジャグリングしてみた！,https://www.youtube.com/watch?v=ABTKSEoWGmA,2015-10-22,グー,,,,,,,,,,,,,,,,,,,,""
ぐちの壺に全力で叫んでみた！,https://www.youtube.com/watch?v=82fUlEIOih0,2015-10-23,パー,,,,,,,,,,,,,,,,,,,,""
20年前のゲームが起動するか試してみた！,https://www.youtube.com/watch?v=Qd-ln7YGSak,2015-10-24,グー,,,,,,,,,,,,,,,,,,,,""
中学の時に録音したカセットテープ聴いてみた！,https://www.youtube.com/watch?v=bECdEQF2SeA,2015-10-25,チョキ,,,,,,,,,,,,,,,,,,,,""
スーパーボールくじで大当たりを当てるぜ！,https://www.youtube.com/watch?v=l59ozZ8PzqU,2015-10-26,グー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン vs 世界一酸っぱい梅肉エキス",https://www.youtube.com/watch?v=nQI6petswp4,2015-10-27,パー,,,,,,,,,,,,,,,,,,,,""
"奇跡が起きた！ 26年間鳴らなかった指パッチンが鳴った！",https://www.youtube.com/watch?v=HheMLoYQtZY,2015-10-28,チョキ,,,,,,,,,,,,,,,,,,,,""
【第4回】1000円自販機で大当たりを当てるぞ！,https://www.youtube.com/watch?v=qdLThNhH8Ig,2015-10-29,グー,,,,,,,,,,,,,,,,,,,,""
占いやってみた！【グノシー】,https://www.youtube.com/watch?v=bGd80rw2dyI,2015-10-30,グー,,,,,,,,,,,,,,,,,,,,""
トランペット吹いてみた！,https://www.youtube.com/watch?v=27d7KqVbvE0,2015-10-31,パー,,,,,,,,,,,,,,,,,,,,""
【超簡単】iPhoneのカメラのシャッター音を消す裏技！【iPhone7】【iOS10】,https://www.youtube.com/watch?v=2lt56czUp_U,2016-10-01,グー,,,,,,,,,,,,,,,,,,,,""
アメリカ産のおなら爆弾を爆発させたら大変なことに…,https://www.youtube.com/watch?v=YI--09ipGZo,2016-10-02,パー,,,,,,,,,,,,,,,,,,,,""
騒音だけカットするデジタル耳栓がヤバすぎたwww,https://www.youtube.com/watch?v=8FJlBsQpQDo,2016-10-03,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンゲームズスタジオに吸音材を導入！,https://www.youtube.com/watch?v=ZHQB0s8RHQ0,2016-10-04,グー,,,,,,,,,,,,,,,,,,,,""
坂本龍馬の銃買ってみたらマジかっけぇw,https://www.youtube.com/watch?v=psr_OF6TkCA,2016-10-05,チョキ,,,,,,,,,,,,,,,,,,,,""
スマホで水中にある豆腐切ってみた！,https://www.youtube.com/watch?v=jUBbRsYI-To,2016-10-06,パー,,,,,,,,,,,,,,,,,,,,""
巨大なタマゴ温めたらなんか生まれてきた！！！,https://www.youtube.com/watch?v=996AiqWVFFc,2016-10-07,パー,,,,,,,,,,,,,,,,,,,,""
"マインクラフトミニフィギュア エンドストーンシリーズでゾンビを狙って５箱開封！",https://www.youtube.com/watch?v=slio65gj46g,2016-10-08,チョキ,,,,,,,,,,,,,,,,,,,,""
超巨大コーラ貯金箱に貯金始めます！,https://www.youtube.com/watch?v=hmUZ-5EoNYg,2016-10-09,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキン、潔癖症？診断してみた！,https://www.youtube.com/watch?v=hbjJpvHN2Xg,2016-10-10,パー,,,,,,,,,,,,,,,,,,,,""
女子高生りんなちゃんにファッションチェックしてもらったら驚愕の点数でした,https://www.youtube.com/watch?v=7ASljHl71Ds,2016-10-11,グー,,,,,,,,,,,,,,,,,,,,""
雪見だいふくにきな粉と黒みつかけるとめちゃうまい！？,https://www.youtube.com/watch?v=i0J4Rjf7f-Y,2016-10-12,チョキ,,,,,,,,,,,,,,,,,,,,""
"カホン買って演奏してみた♪ 【ヒカちゃんの楽器教室】",https://www.youtube.com/watch?v=71D1MlfDhyY,2016-10-13,パー,,,,,,,,,,,,,,,,,,,,""
トロンボーンにチャレンジしてみたw,https://www.youtube.com/watch?v=RpDmHN639fw,2016-10-14,パー,,,,,,,,,,,,,,,,,,,,""
iPhone7を使ってみてわかった良いところ、悪いところ,https://www.youtube.com/watch?v=IBXpRPF8Y6Y,2016-10-15,グー,,,,,,,,,,,,,,,,,,,,""
無印良品の人気No.1スイーツ食べてみた♪,https://www.youtube.com/watch?v=TpoL6kKyPxU,2016-10-16,チョキ,,,,,,,,,,,,,,,,,,,,""
"PSVRでサメに襲われて心臓止まりかけたwww【プレイステーション VR】",https://www.youtube.com/watch?v=QB5sRBgAZdo,2016-10-17,パー,,,,,,,,,,,,,,,,,,,,""
"ファミマのジバニャンまん & トムニャンまんがマジでうまい！【妖怪ウォッチ】",https://www.youtube.com/watch?v=M0qcP66P_sE,2016-10-18,グー,,,,,,,,,,,,,,,,,,,,""
【5000人規模】今年のYouTubeFanFestがすごいw【応募受付中】【YouTuberイベント】,https://www.youtube.com/watch?v=oDo4fn0j6S0,2016-10-19,休み,,,,,,,,,,,,,,,,,,,,""
インドの青鬼飲んでみたw,https://www.youtube.com/watch?v=ny07S0RIHgs,2016-10-19,チョキ,,,,,,,,,,,,,,,,,,,,""
"ベビースターラーメンのカップ麺 vs 自作ベビースターラーメンラーメン",https://www.youtube.com/watch?v=pZ8i-MQKliY,2016-10-20,チョキ,,,,,,,,,,,,,,,,,,,,""
飲むお守り飲みまくってみたwww【金運アップ】,https://www.youtube.com/watch?v=hobIorLEkSo,2016-10-21,チョキ,,,,,,,,,,,,,,,,,,,,""
アイスモナカを焼くとパリパリで超うまくなるらしい！,https://www.youtube.com/watch?v=Blb6aZFEl3k,2016-10-22,グー,,,,,,,,,,,,,,,,,,,,""
水のいらないシャンプーで髪洗ってみた,https://www.youtube.com/watch?v=I0FuE6-rqEQ,2016-10-23,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンの秘密基地をお見せします,https://www.youtube.com/watch?v=O2Jmuvbt2H8,2016-10-24,グー,,,,,,,,,,,,,,,,,,,,""
ワンピースマンチョコ箱買いでシール全種類ゲット出来るの!?,https://www.youtube.com/watch?v=KgOXnH9Hsms,2016-10-25,グー,,,,,,,,,,,,,,,,,,,,""
【YouTuber自宅訪問】PDS株式会社編【閲覧注意】,https://www.youtube.com/watch?v=2lMKLYtXVDE,2016-10-26,グー,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,,""
PDSの猫『ポップ』と2年半ぶりの再会！遊んでみた♪,https://www.youtube.com/watch?v=Xw9YCViCaTM,2016-10-27,チョキ,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,,""
【音量注意】銃声用防音イヤーマフで最強の発狂は防御できるのか検証してみたw,https://www.youtube.com/watch?v=xE7PYPrum_k,2016-10-28,パー,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,,""
【激レア】ウイスキーと一緒に食べる大人の琥珀ポッキーゲットしたぜ！,https://www.youtube.com/watch?v=c7s7ZrA6ZA8,2016-10-29,パー,,,,,,,,,,,,,,,,,,,,""
渋谷のハロウィンに突撃してみたらスゴすぎたw,https://www.youtube.com/watch?v=RZwtomK5F3c,2016-10-30,パー,ダンテ(PDS株式会社),マスオ(Masuo),,,,,,,,,,,,,,,,,,""
セブンとローソンのハロウィンスイーツを残酷に食べまくる！,https://www.youtube.com/watch?v=ixqELw6uTUM,2016-10-31,パー,,,,,,,,,,,,,,,,,,,,""
ドラえもんのクッションに腕突っ込むwww,https://www.youtube.com/watch?v=ubhFioe4vfk,2017-10-03,グー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】ゾンビアメの見た目がホラーすぎてヤベぇwww,https://www.youtube.com/watch?v=DL0HCeRIxOQ,2017-10-04,パー,,,,,,,,,,,,,,,,,,,,""
ニンテンドークラシックミニスーパーファミコンで感動しすぎて死にそう…,https://www.youtube.com/watch?v=RSlAmHEN_RQ,2017-10-05,チョキ,,,,,,,,,,,,,,,,,,,,""
セイキンに最高のサプライズプレゼントあげてみた！,https://www.youtube.com/watch?v=quzKYJB-o08,2017-10-06,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
カップヌードルの謎肉40倍にして食べたらもはや土だったwww,https://www.youtube.com/watch?v=NBlNJ82JxJo,2017-10-09,グー,セイキン,,,,,,,,,,,,,,,,,,,""
初めて船で釣りしたら釣れすぎたwww【ヒカキン×釣りよかでしょう。】,https://www.youtube.com/watch?v=7PN257zUhmI,2017-10-11,グー,キム(釣りよかでしょう。),よーらい(釣りよかでしょう。),ハタ(釣りよかでしょう。),,,,,,,,,,,,,,,,,""
無人島探検したらまさかの海賊旗と宝箱発見!?【ヒカキン×釣りよかでしょう。】,https://www.youtube.com/watch?v=7NiEo-F4rbw,2017-10-13,パー,キム(釣りよかでしょう。),よーらい(釣りよかでしょう。),ハタ(釣りよかでしょう。),,,,,,,,,,,,,,,,,""
7万3000円の最高級松茸が丸かじりしたらヤバすぎたw,https://www.youtube.com/watch?v=0ghxhRa5Onc,2017-10-15,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【閲覧注意】指と目玉が入ったピザ!?がグロすぎた。。。,https://www.youtube.com/watch?v=3Vmg4TEPiU8,2017-10-17,パー,,,,,,,,,,,,,,,,,,,,""
【暴露】ヒカキン&セイキンは雑草です。,https://www.youtube.com/watch?v=M_iZxwf5Uoc,2017-10-18,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"雑草 / ヒカキン＆セイキン【メイキング】",https://www.youtube.com/watch?v=9h9XgH6INPU,2017-10-19,休み,,,,,,,,,,,,,,,,,,,,""
【悲報】ゴキブリを愛してしまいました【閲覧注意】,https://www.youtube.com/watch?v=J7h2D8U8uPI,2017-10-20,グー,,,,,,,,,,,,,,,,,,,,""
【暴露】雑草の裏話【秘話】,https://www.youtube.com/watch?v=pWPIyUAtBgo,2017-10-21,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【超巨大】丸ごとかぼちゃプリンがやばすぎたw【ハロウィン】,https://www.youtube.com/watch?v=LnVGpdN1xXU,2017-10-22,パー,,,,,,,,,,,,,,,,,,,,""
自分買ってみた,https://www.youtube.com/watch?v=nYEGUUqN6fs,2017-10-24,グー,,,,,,,,,,,,,,,,,,,,""
"7,000人てすごいよねぇ…",https://www.youtube.com/watch?v=cJ3lThuWcjE,2017-10-25,パー,,,,,,,,,,,,,,,,,,,,""
ミステリーだねぇ。。。,https://www.youtube.com/watch?v=vscjz-mC9KQ,2017-10-26,パー,,,,,,,,,,,,,,,,,,,,""
誰でも来れるヒカキン&セイキンハウスが完成！,https://www.youtube.com/watch?v=dsW4xDotQn8,2017-10-27,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"ニンテンドースイッチ スーパーマリオ オデッセイ セットまさかの当たったー！",https://www.youtube.com/watch?v=iUL4FRq4KRI,2017-10-28,グー,,,,,,,,,,,,,,,,,,,,""
ハロウィン質問コーナー生配信！何でも質問してちょ！,https://www.youtube.com/watch?v=tx-wkBpVgxk,2017-10-29,パー,,,,,,,,,,,,,,,,,,,,""
【卵1個1200円】日本一高い卵かけごはん作ったらヤバすぎたw【TKG】,https://www.youtube.com/watch?v=uSyVGcgZINE,2017-10-31,チョキ,,,,,,,,,,,,,,,,,,,,""
コスプレ24連発してダンスしまくったら疲れ果てたw,https://www.youtube.com/watch?v=IykZWDrE-RM,2018-10-01,グー,,,,,,,,,,,,,,,,,,,,""
"iPhone XSを使ってみた感想。良いところ良くないところ。【レビュー】",https://www.youtube.com/watch?v=nNJTveJyaFA,2018-10-04,グー,,,,,,,,,,,,,,,,,,,,""
まるおとマスオが交互にやってくる癒し動画,https://www.youtube.com/watch?v=t-svehMWt4c,2018-10-09,休み,,,,,,,,,,,,,,,,,,,,""
ヒカキンの月収がこちらです【YouTuber月収診断】,https://www.youtube.com/watch?v=5r1_QY-_OfA,2018-10-11,パー,,,,,,,,,,,,,,,,,,,,""
Supreme超沢山大人買いしてみた！【シュプリーム】【プレミア】,https://www.youtube.com/watch?v=NFIEHVDseDs,2018-10-13,グー,,,,,,,,,,,,,,,,,,,,""
"ニンテンドーラボドライブキット全種類遊び倒してみた！【Nintendo Labo】【Drive Kit】",https://www.youtube.com/watch?v=8eZK9xAtHIk,2018-10-16,グー,,,,,,,,,,,,,,,,,,,,""
お菓子ぶちまけるからみんな来てwww,https://www.youtube.com/watch?v=C3ep5F3t9ck,2018-10-19,グー,,,,,,,,,,,,,,,,,,,,""
"まるお & もふこ がカービィになりました。",https://www.youtube.com/watch?v=bWVJEdUHakA,2018-10-19,パー,,,,,,,,,,,,,,,,,,,,""
"ヤバめな『YouTuber おパンティー』を入手しました。。。【ユーチューバーパンツ】",https://www.youtube.com/watch?v=4b7TxHWswEw,2018-10-23,チョキ,,,,,,,,,,,,,,,,,,,,""
"【感動】まるお & もふこがついに一緒に遊びます！【初めて】",https://www.youtube.com/watch?v=bC8uGmOTVh4,2018-10-25,チョキ,,,,,,,,,,,,,,,,,,,,""
"【悲報】iPhone XR 全カラー水没！【XR・XS比較レビュー】",https://www.youtube.com/watch?v=3ihBVFEY8Yw,2018-10-27,グー,,,,,,,,,,,,,,,,,,,,""
お菓子10000個ブチまけてみたwww,https://www.youtube.com/watch?v=he1u8t696w8,2018-10-31,チョキ,,,,,,,,,,,,,,,,,,,,""
コンビニのタピオカ飲み比べ!!【セブンイレブン、ローソン、ファミマ】,https://www.youtube.com/watch?v=lzaY_BMmjPU,2019-10-01,グー,,,,,,,,,,,,,,,,,,,,""
【超巨大】跳び箱20段にヒカキンが挑戦！余裕だろ！【モンスターボックス】,https://www.youtube.com/watch?v=P5X1yb3c1Iw,2019-10-04,グー,,,,,,,,,,,,,,,,,,,,""
"【名探偵コナン】犯人20人 vs ヒカキン1人の鬼ごっこが地獄過ぎたwww【名探偵コキン】",https://www.youtube.com/watch?v=rvLTecJN7IY,2019-10-09,パー,コナンの犯人(総勢20人),,,,,,,,,,,,,,,,,,,""
【台風19号】今すべきこと、誰でも出来る準備を紹介！【家族の命を守ろう】,https://www.youtube.com/watch?v=bTB5SbSPXzc,2019-10-11,休み,,,,,,,,,,,,,,,,,,,,""
【拡散希望】台風19号の被災地にヒカキンと一緒に募金しませんか？【復興支援】,https://www.youtube.com/watch?v=dN07VPzK3eQ,2019-10-13,休み,,,,,,,,,,,,,,,,,,,,""
"【ニンテンドースイッチライト】全カラー開封レビュー！普通のスイッチと比較してみた！【Nintendo Switch Lite】",https://www.youtube.com/watch?v=QSdgWGLVSyI,2019-10-17,チョキ,,,,,,,,,,,,,,,,,,,,""
"ベビースターラーメンヒカキン味発売だとぉ!? wwwwww",https://www.youtube.com/watch?v=BQGfIGsb7Yg,2019-10-21,チョキ,,,,,,,,,,,,,,,,,,,,""
【100個開封!?】キティちゃんチョコエッグでヒカキンキティ当ててコンプするまで終われません!!【ハローキティ】【サンリオ】,https://www.youtube.com/watch?v=jXyGqrxwhxw,2019-10-22,グー,,,,,,,,,,,,,,,,,,,,""
"誰でもヒカキンになれるおもちゃ『ヒカキンボックス』がついに登場！【HIKAKIN BOX】",https://www.youtube.com/watch?v=rdglI0Skkts,2019-10-24,グー,,,,,,,,,,,,,,,,,,,,""
【スライム700ℓ】超巨大スライムプールでASMRやったら大変なことにwww【ヒカキンTV】,https://www.youtube.com/watch?v=DwtkATJTNUI,2019-10-26,チョキ,,,,,,,,,,,,,,,,,,,,""
"iPhone 11 Proを1ヶ月使ってわかった良いところ悪いところ徹底レビュー！",https://www.youtube.com/watch?v=IgmMJihw6vo,2019-10-31,チョキ,,,,,,,,,,,,,,,,,,,,""
ヴィレヴァンで『この店で値段高いものTOP３全部ください！』って言ったらまさかの事態にwww【高額商品】,https://www.youtube.com/watch?v=cAkA25csaJM,2020-10-02,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
【激辛ラーメン】蒙古タンメン中本を自宅で再現したらウマすぎ辛すぎw【ヒカキン&セイキン】,https://www.youtube.com/watch?v=XXDofNaZUaM,2020-10-04,パー,セイキン,,,,,,,,,,,,,,,,,,,
【ヒカキン炎上】マネージャーに裏の顔を暴露されてしまう…,youtube.com/watch?v=1fabmpg1O2w,2020-10-07,チョキ,ミステリーさん(ヒカキンのマネージャー),ゴーレムさん(ヒカキンのマネージャー),,,,,,,,,,,,,,,,,,
【謎】変なクレーンゲームやりまくったら意味わからんくて爆笑www【予算3万円】【ヒカキンTV】,https://www.youtube.com/watch?v=o3NyDMsW1Lc,2020-10-09,チョキ,,,,,,,,,,,,,,,,,,,,
高級食材で本気のとんかつ作ったら美味すぎて草【ご当地取り寄せグルメ・生産者応援】,https://www.youtube.com/watch?v=mvWrrx2a5xw,2020-10-13,グー,,,,,,,,,,,,,,,,,,,,
"【クレーンゲーム】限定景品取りまくり!? リズム感で決まる光のルーレット【ヒカキンTV】【トライポッド】",https://www.youtube.com/watch?v=idjpFCpkItA,2020-10-16,チョキ,,,,,,,,,,,,,,,,,,,,
動く人肉おもちゃの工場に潜入したら完全に事件現場でした…,https://www.youtube.com/watch?v=pnDBDp_pufg,2020-10-18,チョキ,doooo,"こまつよしお (自由廊)",,,,,,,,,,,,,,,,,,
【斉藤さん】ヒカキン×はじめしゃちょーで本人と信じてもらえるまで終われませんwww,https://www.youtube.com/watch?v=scGpw7fkwZM,2020-10-20,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
『日本一のYouTuber』ってなんなのさ,https://www.youtube.com/watch?v=iMVzTtiizlw,2020-10-22,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
"ついに実現…！『ヒカキン × キズナアイ』親分対談!!【祝チャンネル登録者数200万人突破】",https://www.youtube.com/watch?v=NUYzyMKKaYk,2018-10-24,チョキ,キズナアイ,,,,,,,,,,,,,,,,,,,
"【悲報】iPhone12シリーズ全種類プールに水没！全カラー開封レビュー！【iPhone 12 Pro】【ヒカキンTV】",https://www.youtube.com/watch?v=vXbLJqbyPqg,2020-10-24,グー,,,,,,,,,,,,,,,,,,,,
【崩壊】クレーンゲームでお菓子の山の雪崩を起こすぜ!!!【予算3万円】【ヒカキンTV】,https://www.youtube.com/watch?v=vQpiw_FsXWI,2020-10-27,グー,,,,,,,,,,,,,,,,,,,,
【最強TKG】ツイッターで60万いいね獲得の極上の卵かけご飯作ってみた！【焼きTKG】,https://www.youtube.com/watch?v=HxKEgjUBDAs,2020-10-30,パー,,,,,,,,,,,,,,,,,,,,
【YouTube自動字幕実況】登録者1000万人突破の瞬間の自動字幕で大爆笑www,https://www.youtube.com/watch?v=aVGNBKT5UN0,2021-10-01,チョキ,,,,,,,,,,,,,,,,,,,,
1本5000円の超高級はちみつでカラフルハニーゼリー作って食べたらまさかの事態に…,https://www.youtube.com/watch?v=fB5LFgVOl08,2021-10-03,パー,,,,,,,,,,,,,,,,,,,,
梨を原液のカルピスにつけるだけで超ウマいって知ってた?,https://www.youtube.com/watch?v=zn5IZDVRhKE,2021-10-06,チョキ,,,,,,,,,,,,,,,,,,,,
"【地震発生】東京震度5弱。関東の皆さん余震お気をつけて… 【備えよう】#Shorts",https://www.youtube.com/watch?v=1cFHFQRJkoc,2021-10-07,休み,,,,,,,,,,,,,,,,,,,,
"地震でトイレが大変なことに…余震に備えましょう。#shorts #地震",https://www.youtube.com/watch?v=y0s5qiSxq08,2021-10-08,休み,,,,,,,,,,,,,,,,,,,,
"ヒカキンのモンパカパーンダンスwww #Shorts #モンパカパーン #PR #YouTubePartner",https://www.youtube.com/watch?v=ZRVwPbM_shg,2021-10-08,休み,,,,,,,,,,,,,,,,,,,,
ヒカキンTVにダイヤモンド再生ボタンがついに届いた！【チャンネル登録者1000万人の証】,https://www.youtube.com/watch?v=bQHIOcx7l3s,2021-10-08,グー,,,,,,,,,,,,,,,,,,,,
【YouTuber必見】炎上のプロの実体験から学ぶ炎上教室【はじめしゃちょー先生】,https://www.youtube.com/watch?v=TS3gDtSwbzw,2021-10-10,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
"【まるごとオレオアイス】色んなお菓子でアイス作ったらまさかの結果にwww【OREO ICE CREAM】",https://www.youtube.com/watch?v=w1Mng7T1jxo,2021-10-12,グー,,,,,,,,,,,,,,,,,,,,
"iPhone 13 Proを2週間使ってわかった良いところ悪いところ徹底レビュー！",https://www.youtube.com/watch?v=yoZcU7hpTHc,2021-10-15,チョキ,,,,,,,,,,,,,,,,,,,,
"【初対面】Beatboxアジアチャンピオン""ロフ""の前にいきなりヒカキン登場ドッキリwww【Rofu×HIKAKIN】",https://www.youtube.com/watch?v=dAy55dy37bk,2021-10-17,グー,Fuga(Rofu),Hiro(Rofu),,,,,,,,,,,,,,,,,,
【ランキング】ヒカキンが選ぶ合体カップヌードルランキング！【カップヌードルソーダも】,https://www.youtube.com/watch?v=5RAknPZ2J1A,2021-10-20,グー,,,,,,,,,,,,,,,,,,,,
アイスのスーパーカップで蒸しパン作ったらうますぎた…【スーパーカップ蒸しパンの作り方】,https://www.youtube.com/watch?v=OG36QXZnL7g,2021-10-22,チョキ,,,,,,,,,,,,,,,,,,,,
"【第1回 ビートボックスクイズ】がマニアックすぎて放送事故www【HIKAKIN × Rofu】【Beatbox Quiz】",https://www.youtube.com/watch?v=BYKhWOE3Vvk,2021-10-24,チョキ,Fuga(Rofu),Hiro(Rofu),,,,,,,,,,,,,,,,,,
"ヒカキンビートボックス喉スネア【32歳の響き】 #Shorts",https://www.youtube.com/watch?v=a5_GrFrP2zg,2021-10-24,休み,,,,,,,,,,,,,,,,,,,,
【お店超えた!?】揚げたてのファミチキを家で作れるセットがうますぎて気絶…【ヒカキンTV】,https://www.youtube.com/watch?v=A5TRJRN1LLw,2021-10-26,チョキ,,,,,,,,,,,,,,,,,,,,
"ヒカキン ビートボックス ウインドテクニック【Hikakin Beatbox Wind Technique】#Shorts",https://www.youtube.com/watch?v=Gvzc56cBlBQ,2021-10-27,休み,,,,,,,,,,,,,,,,,,,,
【裏技】白身と黄身が逆転した卵の作り方！【黄身返し】【反転】,https://www.youtube.com/watch?v=jKc7VddlTy0,2021-10-29,チョキ,,,,,,,,,,,,,,,,,,,,
重要なご報告,https://www.youtube.com/watch?v=3NZno885v0A,2021-10-31,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
「ヒカキンおにごっこ」動画非公開について,https://www.youtube.com/watch?v=YE_Jngn7HjA,2022-10-02,休み,,,,,,,,,,,,,,,,,,,,
"#キラキラドンキ で10万円使えるまで帰れませんしたら購入品最高すぎたw",https://www.youtube.com/watch?v=wZlaRlm5Xaw,2022-10-07,チョキ,,,,,,,,,,,,,,,,,,,,
【ご報告】TikTokが大変なことになってしまいました…,https://www.youtube.com/watch?v=lOurrt52Km0,2022-10-09,チョキ,,,,,,,,,,,,,,,,,,,,
AIにYouTuberの顔描かせたら鳥肌たった…,https://www.youtube.com/watch?v=7zLKwbbzJuQ,2022-10-14,パー,,,,,,,,,,,,,,,,,,,,
"ヒカキンの５年後の年収がヤバい… #shorts #TikTok",https://www.youtube.com/watch?v=cI8u7hLBAYU,2022-10-15,休み,,,,,,,,,,,,,,,,,,,,
ケチキンTV,https://www.youtube.com/watch?v=rObRhHRaI7w,2022-10-16,パー,,,,,,,,,,,,,,,,,,,,
"合体カップヌードル全種類混ぜたら何ラーメン!? #Shorts",https://www.youtube.com/watch?v=1HqJ7DGNhrY,2022-10-16,休み,,,,,,,,,,,,,,,,,,,,
"合体カップヌードル全種類混ぜたら何ラーメン!? #Shorts",https://www.youtube.com/watch?v=1HqJ7DGNhrY,2022-10-16,休み,,,,,,,,,,,,,,,,,,,,
【ご報告】家にシェフを2人雇ったので好きな料理全部作ってもらってみたwww,https://www.youtube.com/watch?v=n5pmfvhRlFc,2022-10-21,チョキ,,,,,,,,,,,,,,,,,,,,
"地球グミをにんにく絞りしたら恐怖だった… #shorts",https://www.youtube.com/watch?v=h5JO1E3WzDs,2022-10-25,休み,,,,,,,,,,,,,,,,,,,,
ダーツで刺さったところのラーメン食べに行く『47都道府県ラーメンダーツの旅』初回からヒカキン死にかけるw【第1回】,https://www.youtube.com/watch?v=GkV7hc02fpw,2022-10-26,グー,,,,,,,,,,,,,,,,,,,,
不審キンTV,https://www.youtube.com/watch?v=gDyLWG-s5Nk,2022-10-30,グー,,,,,,,,,,,,,,,,,,,,
【数千万円】20億円新居に????万円分の高級家具購入してヤバいことに!!!,https://www.youtube.com/watch?v=hZndMcOQV5M,2023-10-03,パー,,,,,,,,,,,,,,,,,,,,
【緊急事態】骨折中に最悪な大事件が起こってしまいました…,https://www.youtube.com/watch?v=5SUVOIelSBA,2023-10-08,チョキ,,,,,,,,,,,,,,,,,,,,
"Beatbox Game - Hikakin vs Daichi vs Rofu【in HIKAKIN HOUSE】",https://www.youtube.com/watch?v=7PwiABxmOyM,2023-10-13,チョキ,Fuga(Rofu),Hiro(Rofu),Daichi,,,,,,,,,,,,,,,,,
運命の日,https://www.youtube.com/watch?v=Kj5qw7t7E8c,2023-10-15,チョキ,,,,,,,,,,,,,,,,,,,,
生地からこだわり手作りピザを20億円ハウスの庭の石窯で焼いてみた！【本気のマルゲリータ】,https://www.youtube.com/watch?v=uWZ7nTKNAeM,2023-10-22,チョキ,,,,,,,,,,,,,,,,,,,,
"ポーズ被るかチャレンジ!!【兎田ぺこら & ヒカキン】#兎田ぺこら #ヒカキン",https://www.youtube.com/watch?v=higkbFOl5RA,2023-10-23,休み,,,,,,,,,,,,,,,,,,,,
