動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
ヒカキン&セイキンでスキージャンプごっこ！,https://www.youtube.com/watch?v=VvkF0ormhEE,2015-01-01,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
実家の腐ったもの食べまくってみた！,https://www.youtube.com/watch?v=e3Y4IuMNsXM,2015-01-02,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"味覚がバグる!? 不思議なサプリ食べてみた！",https://www.youtube.com/watch?v=skYx8-VfjBQ,2015-01-03,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"かめはめ波が打てる！ドラゴンボール 全開!アクションかめはめ波！",https://www.youtube.com/watch?v=-KPMzcLDC6Q,2015-01-04,パー,セイキン,,,,,,,,,,,,,,,,,,,""
無重力になるって聞いてジャンプしまくってみた！,https://www.youtube.com/watch?v=XuL-SI-mYGs,2015-01-05,チョキ,,,,,,,,,,,,,,,,,,,,""
赤ちゃん用の離乳食食べてみた！,https://www.youtube.com/watch?v=nLwL9juGOgk,2015-01-06,パー,,,,,,,,,,,,,,,,,,,,""
"デスソース vs 不思議なサプリ！味覚を変えたらデスソースは辛いのか!?",https://www.youtube.com/watch?v=D2lVIp917CE,2015-01-07,グー,,,,,,,,,,,,,,,,,,,,""
昔集めた遊戯王カード発見したので紹介してみた！,https://www.youtube.com/watch?v=8GcZ0J2Zcz4,2015-01-08,チョキ,,,,,,,,,,,,,,,,,,,,""
"トルコ風アイス限界までのばしてみた！
",https://www.youtube.com/watch?v=7YEa1wJ-PUE,2015-01-09,パー,,,,,,,,,,,,,,,,,,,,""
熱したフライパンにビールを入れるとスゴいことに！,https://www.youtube.com/watch?v=RiD5O16Obvo,2015-01-10,グー,,,,,,,,,,,,,,,,,,,,""
"デスソース vs タバスコ！10円玉を綺麗にするのはどっち！?",https://www.youtube.com/watch?v=iu455-6kuGo,2015-01-11,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン vs ものまねフクロウ！ビートボックスバトル！",https://www.youtube.com/watch?v=btCMUJzjEwc,2015-01-12,チョキ,,,,,,,,,,,,,,,,,,,,""
"【スマホの充電に】新ダンボーバッテリーの薄さがヤバイ！cheero Power Plus DANBOARD version -Plate & Block-",https://www.youtube.com/watch?v=2HjWB9bk8KY,2015-01-13,グー,,,,,,,,,,,,,,,,,,,,""
"オリジナルドーナツを作ってみた！【ミスド ブルックリンD&D】",https://www.youtube.com/watch?v=alJJakPQ3Xg,2015-01-14,チョキ,,,,,,,,,,,,,,,,,,,,""
"目が飛び出そう!? メガパチ食べてみた！",https://www.youtube.com/watch?v=1sCl3taU7FQ,2015-01-15,パー,,,,,,,,,,,,,,,,,,,,""
【超激辛】地獄の晩餐会食べてみた！,https://www.youtube.com/watch?v=dQaA52EN57E,2015-01-16,グー,,,,,,,,,,,,,,,,,,,,""
"遊戯王カード箱買いしてみた！遊戯王OCG デュエルモンスターズ 決闘者の栄光 -記憶の断片- side:闇遊戯 BOX",https://www.youtube.com/watch?v=e70um9HNybg,2015-01-17,チョキ,,,,,,,,,,,,,,,,,,,,""
【悲報】すね毛脱毛しようとしたらハプニングが…【閲覧注意】,https://www.youtube.com/watch?v=Jz__hB8XIxQ,2015-01-18,チョキ,,,,,,,,,,,,,,,,,,,,""
暴君ハバネロ『辛ボレーション』食べてみた！,https://www.youtube.com/watch?v=zC0rvbRWFT4,2015-01-19,グー,,,,,,,,,,,,,,,,,,,,""
千葉のエナジードリンク！？千葉ローカルエナジー飲んでみた！,https://www.youtube.com/watch?v=hgndtllr90g,2015-01-20,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキン流ダイエット鍋作ってみた！,https://www.youtube.com/watch?v=NhO9VAqdxR4,2015-01-21,パー,,,,,,,,,,,,,,,,,,,,""
ガムテープvs除毛フォーム！すね毛を綺麗に抜けるのはどっち!?,https://www.youtube.com/watch?v=RplqbIQGsO4,2015-01-22,チョキ,,,,,,,,,,,,,,,,,,,,""
乾電池とガムの包み紙だけで火をおこしてみた！【真似しないでね】,https://www.youtube.com/watch?v=K3H_-J3MGRo,2015-01-23,グー,,,,,,,,,,,,,,,,,,,,""
入浴剤100袋一気に入れてお風呂入ってみた！,https://www.youtube.com/watch?v=P_bYNfkk7gQ,2015-01-24,パー,,,,,,,,,,,,,,,,,,,,""
"カップ麺のスープ+生たまごで茶碗蒸し作ってみた！
",https://www.youtube.com/watch?v=glhNxdLarLk,2015-01-25,チョキ,,,,,,,,,,,,,,,,,,,,""
"ねぎで肩たたきしてみた！ おもしろグッズ！",https://www.youtube.com/watch?v=ERIxP0cRQYs,2015-01-26,グー,,,,,,,,,,,,,,,,,,,,""
電流マシン使って腹筋鍛えてみた！,https://www.youtube.com/watch?v=mLXVAFdiv10,2015-01-27,グー,,,,,,,,,,,,,,,,,,,,""
ぐでたまのプリケツに浣腸してみた！,https://www.youtube.com/watch?v=8OKau6nF5Uo,2015-01-28,グー,,,,,,,,,,,,,,,,,,,,""
チョコ60種類食べ比べ！オススメバレンタインチョコ！,https://www.youtube.com/watch?v=IOF0FJE47VE,2015-01-29,パー,,,,,,,,,,,,,,,,,,,,""
犬用のお菓子食べてみた！,https://www.youtube.com/watch?v=nvDnSYAbsSw,2015-01-30,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンとセイキンの高校時代のノートを発見！,https://www.youtube.com/watch?v=OgqzFmk_L-I,2015-01-31,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキン1日密着！2016元旦,https://www.youtube.com/watch?v=DtKyz1GnhFo,2016-01-01,グー,ジジキン(ヒカキンの祖父),,,,,,,,,,,,,,,,,,,""
ヒカキンとセイキンで雪にダイブ！【恒例行事】,https://www.youtube.com/watch?v=VcJah4MkgzA,2016-01-02,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"百味ビーンズをかけたジャンケン対決！ゲロ味 & 鼻くそ味を食べるのはどっち!?",https://www.youtube.com/watch?v=VH10chCox7I,2016-01-03,パー,セイキン,,,,,,,,,,,,,,,,,,,""
罰ゲームかけてポカポンゲームやってみた！これオモロイw,https://www.youtube.com/watch?v=nhhJb7L3OAk,2016-01-04,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【悲報】福袋買ったら。。。,https://www.youtube.com/watch?v=qikkC8_vDDs,2016-01-05,パー,,,,,,,,,,,,,,,,,,,,""
家中大掃除してみた！,https://www.youtube.com/watch?v=ZlHo4T963ss,2016-01-06,チョキ,,,,,,,,,,,,,,,,,,,,""
"【告知】テレビ出演！NHK Eテレ『Rの法則』に出演します！",https://www.youtube.com/watch?v=LnPsFLRlCNQ,2016-01-06,チョキ,,,,,,,,,,,,,,,,,,,,""
"新しいぬいぐるみたちを一気に紹介するぜ！マインクラフト & スプラトゥーン！",https://www.youtube.com/watch?v=o-ZMSApKxzI,2016-01-07,パー,,,,,,,,,,,,,,,,,,,,""
"スプラトゥーンスタンプ買って押してみた！かわいい( ^ω^ )",https://www.youtube.com/watch?v=lcjTUNbJe4c,2016-01-08,パー,,,,,,,,,,,,,,,,,,,,""
10年ぶりに書道やってみた！,https://www.youtube.com/watch?v=-PY9cIHsDe8,2016-01-09,グー,,,,,,,,,,,,,,,,,,,,""
お風呂の沸く音とセッションしてみた！,https://www.youtube.com/watch?v=Z9_1WLbMt7A,2016-01-10,パー,,,,,,,,,,,,,,,,,,,,""
【実験】美声サプリ飲んだら歌は上手くなるのか!?【魅惑の美声】,https://www.youtube.com/watch?v=CdP8V69AfQQ,2016-01-11,グー,,,,,,,,,,,,,,,,,,,,""
ペッパーピアノ弾いてみた！【pepper】,https://www.youtube.com/watch?v=0-8TR_KvT_I,2016-01-12,チョキ,,,,,,,,,,,,,,,,,,,,""
自画像描いてみた！,https://www.youtube.com/watch?v=coxTwEk696g,2016-01-13,グー,,,,,,,,,,,,,,,,,,,,""
ジジキンから聞いた本当にあった怖い話,https://www.youtube.com/watch?v=Q7RKMmfYTac,2016-01-14,パー,,,,,,,,,,,,,,,,,,,,""
鬼から電話がかかってきた。。。,https://www.youtube.com/watch?v=fWIR4T1Y48E,2016-01-15,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンがアマゾンで買って良かったものベスト３！【Amazon】,https://www.youtube.com/watch?v=3Ei83lovmPA,2016-01-16,チョキ,,,,,,,,,,,,,,,,,,,,""
【リアルマインクラフト】クリーパー風船爆発させまくってみた！,https://www.youtube.com/watch?v=sWF7_qYSAsA,2016-01-17,パー,,,,,,,,,,,,,,,,,,,,""
"一平ちゃん チョコソース 焼きそば食べてみた！",https://www.youtube.com/watch?v=FvSQNDu6Osc,2016-01-18,パー,,,,,,,,,,,,,,,,,,,,""
デスソースチャーハン作ってみた！【男の料理】,https://www.youtube.com/watch?v=FBF6WQayhdQ,2016-01-19,グー,,,,,,,,,,,,,,,,,,,,""
【リベンジ】マインクラフトミニフィギュア黒曜石シリーズでゾンビを狙う！,https://www.youtube.com/watch?v=DlqJpyHJb-8,2016-01-20,パー,,,,,,,,,,,,,,,,,,,,""
本物そっくりキャンドルLEDライト買ってみた！,https://www.youtube.com/watch?v=lBHT-wOBw0Q,2016-01-21,パー,,,,,,,,,,,,,,,,,,,,""
大量の歩くものまねうんち君に大合唱させてみた！,https://www.youtube.com/watch?v=VDJiQ5LxXAo,2016-01-22,グー,,,,,,,,,,,,,,,,,,,,""
"【第5回】1000円自販機でついに大当たりのPS Vitaが!?【千円自販機】",https://www.youtube.com/watch?v=MfcMT6lIHiE,2016-01-23,グー,,,,,,,,,,,,,,,,,,,,""
"10秒どん兵衛が美味しいって本当 !?",https://www.youtube.com/watch?v=m6K2qwbXeFw,2016-01-24,パー,,,,,,,,,,,,,,,,,,,,""
謎のフルーツ『アテモヤ』食べてみた！森のアイスクリーム,https://www.youtube.com/watch?v=zlpNsgqGUco,2016-01-25,チョキ,,,,,,,,,,,,,,,,,,,,""
鬱ガチャ3回引いてみたら…,https://www.youtube.com/watch?v=qXalN4X_MKY,2016-01-26,チョキ,,,,,,,,,,,,,,,,,,,,""
8年ぶりにパン焼いてみた！バルミューダスチームオーブントースター！,https://www.youtube.com/watch?v=fLugnGLVVPI,2016-01-27,グー,,,,,,,,,,,,,,,,,,,,""
"マサイ族並みの視力になれる!? サプリ飲んでみた！",https://www.youtube.com/watch?v=8w8k-zPU8bU,2016-01-28,チョキ,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】おならの音が出る『にぎりっ屁』で遊んでみた！,https://www.youtube.com/watch?v=RN9BMEUfA9s,2016-01-29,パー,,,,,,,,,,,,,,,,,,,,""
"YouTuberと交流できるかも！YouTube クリエイター Meet Up",https://www.youtube.com/watch?v=MaJE-G_y1q8,2016-01-29,チョキ,,,,,,,,,,,,,,,,,,,,""
10袋中9袋は激辛の柿の種で運試ししてみた！,https://www.youtube.com/watch?v=31FfhIIhjQg,2016-01-30,グー,,,,,,,,,,,,,,,,,,,,""
"眠気が吹き飛ぶ!? 間違えてノーズミント鼻に突っ込んだw",https://www.youtube.com/watch?v=rlfVmYpSJ8g,2016-01-31,パー,,,,,,,,,,,,,,,,,,,,""
雪にダイブして大暴れ！2017年ver.,https://www.youtube.com/watch?v=EYTN_H4jSUA,2017-01-01,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
ポケモン&ワンピースのおせちがすごかった！,https://www.youtube.com/watch?v=bytDt86EkLI,2017-01-02,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"ペヤングパクチーマックス食べたらヤバすぎた… 【ポンちゃん、ママキン】",https://www.youtube.com/watch?v=0Nkr1j8K1XU,2017-01-03,パー,セイキン,,,,,,,,,,,,,,,,,,,""
スーパーカップスイーツを包丁で真っ二つにして食べるw,https://www.youtube.com/watch?v=-f3sspj0Ji4,2017-01-04,チョキ,,,,,,,,,,,,,,,,,,,,""
激辛ロシアンスコーンで一人さみしくロシアンルーレット,https://www.youtube.com/watch?v=7R4uuoqX9YM,2017-01-05,グー,,,,,,,,,,,,,,,,,,,,""
ポケモンキッズサン&ムーン5箱開封！モクロー当ててやる！,https://www.youtube.com/watch?v=xPKXWULonTE,2017-01-06,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTubeから高級感のある謎の黒い箱が届いた！！！,https://www.youtube.com/watch?v=7fNQp3LVytE,2017-01-07,グー,,,,,,,,,,,,,,,,,,,,""
アップルの初売りで買ったものがついに届いたぜ！,https://www.youtube.com/watch?v=DVMWIl4VMLo,2017-01-08,グー,,,,,,,,,,,,,,,,,,,,""
マスオの家に無理やり突撃したら怪しい部屋が!?【YouTuber自宅訪問】,https://www.youtube.com/watch?v=05332knpBCY,2017-01-09,グー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
マスオが自分の腕に針を刺しはじめたwww,https://www.youtube.com/watch?v=t1pw3YGW-6M,2017-01-10,パー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
一平ちゃん焼きそば謎のチョコキューブ入りチョコソース味がヤバすぎた。。。,https://www.youtube.com/watch?v=zV_aInoMzFI,2017-01-11,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTubeからまた謎の箱が届いたんだがwww,https://www.youtube.com/watch?v=V9BbhiYdQJI,2017-01-12,グー,,,,,,,,,,,,,,,,,,,,""
メチャ小さな楽器ガチャで色々ゲットしたので鳴らしてみたw,https://www.youtube.com/watch?v=QZqmeKpPIsc,2017-01-13,チョキ,,,,,,,,,,,,,,,,,,,,""
"ラスベガスのホテルで暴走 & 質問募集！",https://www.youtube.com/watch?v=r35degw-QDs,2017-01-14,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
ラスベガスで６年ぶりに『パリにぴちゃったよ』やってみたw(知ってる人は知っている),https://www.youtube.com/watch?v=Wi6Ny4C3LOU,2017-01-16,休み,,,,,,,,,,,,,,,,,,,,""
【義理チョコに最高!?】ペヤング焼きそばギリチョコソース食べてみた！,https://www.youtube.com/watch?v=hoIQfLp2y68,2017-01-17,チョキ,,,,,,,,,,,,,,,,,,,,""
青鬼のフィギュア買ったら顔がなんかうぜぇwww【BE@RBRICK】,https://www.youtube.com/watch?v=S_mcWEEyYAM,2017-01-18,グー,,,,,,,,,,,,,,,,,,,,""
【悲報】スタバのキーホルダーが欲しくてのたうち回る27歳男性の悲劇に全米が泣いた,https://www.youtube.com/watch?v=FgbstHDUUO4,2017-01-20,グー,,,,,,,,,,,,,,,,,,,,""
プリンが丸ごと入ってる!?ミニストップのプリンまん食べてみた！,https://www.youtube.com/watch?v=0TLkyb-UE9U,2017-01-21,パー,,,,,,,,,,,,,,,,,,,,""
ファミコン雑貨大人買いしてみたw,https://www.youtube.com/watch?v=DnzXFWjLp3E,2017-01-22,チョキ,,,,,,,,,,,,,,,,,,,,""
カップヌードル抹茶が予想外の味だった！！！,https://www.youtube.com/watch?v=Ad285qFPMr8,2017-01-23,グー,,,,,,,,,,,,,,,,,,,,""
赤いきつねじゃなくて甘〜いきつねだと!?,https://www.youtube.com/watch?v=HR5pHqz-dJQ,2017-01-25,パー,,,,,,,,,,,,,,,,,,,,""
カントリーマアムクリームシチュー風味の味が…,https://www.youtube.com/watch?v=5h18NocQNi4,2017-01-26,パー,,,,,,,,,,,,,,,,,,,,""
iPhone7に本気でデコピン100発してブッ壊す！【Z’us-G】,https://www.youtube.com/watch?v=nQ9_A7x3ibE,2017-01-27,グー,,,,,,,,,,,,,,,,,,,,""
【箱買い】ピカチュウ版コップのフチ子さんでシークレットを狙う,https://www.youtube.com/watch?v=MLzpH-saswQ,2017-01-28,チョキ,,,,,,,,,,,,,,,,,,,,""
"きのこ山 vs たけのこの里オセロがマジおもろいw ヒカキン vs セイキン！",https://www.youtube.com/watch?v=b8_zrLFZ7VE,2017-01-29,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【箱買い】サンリオバスボム1箱全部風呂にぶち込んだらすごかったw,https://www.youtube.com/watch?v=RmoqHI4sW8Q,2017-01-30,パー,,,,,,,,,,,,,,,,,,,,""
光るヒップホップけん玉で遊んだらまさかの展開に…,https://www.youtube.com/watch?v=RXfcg1pS_10,2017-01-31,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTubeライブおためし生配信してみた！,https://www.youtube.com/watch?v=DJlh07cc0b0,2017-01-31,休み,,,,,,,,,,,,,,,,,,,,""
【大暴走】雪にダイブして雪食べまくるwww【恒例行事2018年ver.】,https://www.youtube.com/watch?v=5PlI9i4XWDk,2018-01-01,グー,,,,,,,,,,,,,,,,,,,,""
"400万の純金ハンドスピナー分解してみたw【金の延べ棒】【$40,000 24K Fidget Spinner 】",https://www.youtube.com/watch?v=vLW3jXhpWYg,2018-01-04,パー,セイキン,,,,,,,,,,,,,,,,,,,""
【超高級】家族に200万円のおせちをごちそうしたらヤバすぎたw【親孝行】,https://www.youtube.com/watch?v=MhFXdXH0Njk,2018-01-06,グー,セイキン,ママキン(ヒカキンの母),ジジキン(ヒカキンの祖父),,,,,,,,,,,,,,,,,""
誰もいない夜のUUUMに侵入してみた。。。,https://www.youtube.com/watch?v=OxonEiUp03o,2018-01-07,チョキ,,,,,,,,,,,,,,,,,,,,""
【総額???万円】ルイ・ヴィトンで変わったもの大人買い！【スネキンTV】,https://www.youtube.com/watch?v=xhDkd2eywzU,2018-01-08,パー,,,,,,,,,,,,,,,,,,,,""
YouTubeから届いた謎の白い箱の中身がありえないものだった…,https://www.youtube.com/watch?v=nw0pK6pg6gg,2018-01-09,グー,,,,,,,,,,,,,,,,,,,,""
【暴走】ケーキ、カゴごと全部食べたるわwww【インスタ映え】【インスタグラム】,https://www.youtube.com/watch?v=6Ds0xXPsZj0,2018-01-10,パー,,,,,,,,,,,,,,,,,,,,""
Siriのおみくじで凶出るまで終われませんwwwまさかの大大大吉!?!?!?,https://www.youtube.com/watch?v=wIWBdTPIg3Y,2018-01-11,チョキ,,,,,,,,,,,,,,,,,,,,""
"超巨大な ""ブラックサンダー大金紛"" がデカすぎたwww【3917kcal】",https://www.youtube.com/watch?v=q1YcFgsWIe0,2018-01-13,チョキ,,,,,,,,,,,,,,,,,,,,""
JK語検定本気でやったらまさかの結果にwww,https://www.youtube.com/watch?v=GTM4l2OVREY,2018-01-14,チョキ,,,,,,,,,,,,,,,,,,,,""
【女の子の足の裏味の唐揚げ】がまさかの味だったwww,https://www.youtube.com/watch?v=UlfYJBH64MU,2018-01-16,パー,,,,,,,,,,,,,,,,,,,,""
【ドッキリ】マックスむらいをトイレットペーパーで生き埋めにしてみたwww,https://www.youtube.com/watch?v=oWkASDGrj0s,2018-01-17,グー,,,,,,,,,,,,,,,,,,,,""
夜のユーチューバー、ヒカキン,https://www.youtube.com/watch?v=FZo1-PXc2vI,2018-01-18,チョキ,,,,,,,,,,,,,,,,,,,,""
一般人格付けチェック？100点余裕だろwww,https://www.youtube.com/watch?v=2yYjCS48OMw,2018-01-19,パー,,,,,,,,,,,,,,,,,,,,""
スーパー店員時代のヤバい話【シュークリームブチ切れ事件】,https://www.youtube.com/watch?v=ernDAfoD-o0,2018-01-21,グー,,,,,,,,,,,,,,,,,,,,""
【鼻終了】臭いものだらけのにおい展行ったら鼻おかしくなったwww【加齢臭】,https://www.youtube.com/watch?v=dbKO5QVWclo,2018-01-22,チョキ,,,,,,,,,,,,,,,,,,,,""
【超高速】全力の早口で商品紹介してみたwww【コカ・コーラピーチ】,https://www.youtube.com/watch?v=wIQgh6zeKCQ,2018-01-24,グー,,,,,,,,,,,,,,,,,,,,""
マスオTV100万人突破の瞬間が嬉しすぎて暴走www【祝福】,https://www.youtube.com/watch?v=omoxqb28zPs,2018-01-26,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキンとサム・スミスで顔交換したら大爆笑www【HIKAKIN × Sam Smith】",https://www.youtube.com/watch?v=D6pN-w4XclY,2018-01-27,パー,サム・スミス,,,,,,,,,,,,,,,,,,,""
夜一緒に寝る子を紹介します,https://www.youtube.com/watch?v=k0CacSrwdsM,2018-01-28,パー,,,,,,,,,,,,,,,,,,,,""
バクモンビートボックス,https://www.youtube.com/watch?v=XM8DazQI1ns,2018-01-30,グー,,,,,,,,,,,,,,,,,,,,""
タクシー運転手にブチ切れました【愚痴動画】,https://www.youtube.com/watch?v=85uASNcQEKQ,2018-01-31,チョキ,,,,,,,,,,,,,,,,,,,,""
【大暴走】雪に直角ダイブ&雪でもっこりwww【2019年】,https://www.youtube.com/watch?v=xmlQX4Gcl7Q,2019-01-01,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【感動】まるおともふこに家族の絆が生まれました。。。,https://www.youtube.com/watch?v=ETcvVM7EZA4,2019-01-06,チョキ,,,,,,,,,,,,,,,,,,,,""
【絶望】1900万円の時計買って８時間で終了…【悲報】,https://www.youtube.com/watch?v=h-7ySacMrR8,2019-01-08,チョキ,,,,,,,,,,,,,,,,,,,,""
チビキンを全力で笑わせたら疲れ果てたwww,https://www.youtube.com/watch?v=1FxFw9TRS0k,2019-01-11,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"フィッシャーズパーク最速タイムで完全制覇？ 余裕だろwww",https://www.youtube.com/watch?v=Hw_LtZoav7A,2019-01-12,グー,シルク(フィッシャーズ),ンダホ(フィッシャーズ),モトキ(フィッシャーズ),マサイ(フィッシャーズ),,,,,,,,,,,,,,,,""
"さぁやちゃん家の猫が分身した!? 2匹目の猫ルイくんと遊びまくるw",https://www.youtube.com/watch?v=5SP0VTbnMfk,2019-01-16,チョキ,さぁや,,,,,,,,,,,,,,,,,,,""
【ランキング】ヒカキンがガチでウマいと思うセブンの商品トップ３！【コンビニ商品】,https://www.youtube.com/watch?v=4AaIFfqAbLE,2019-01-18,パー,,,,,,,,,,,,,,,,,,,,""
【助けて】力を持ちすぎて自分が怖くなりました。。。【ヒカキンパワー】,https://www.youtube.com/watch?v=8RzgOK7iBdA,2019-01-22,パー,,,,,,,,,,,,,,,,,,,,""
YouTubeから怪しい謎のダンボールが届きました。。。,https://www.youtube.com/watch?v=fO_1fNo-vik,2019-01-24,チョキ,,,,,,,,,,,,,,,,,,,,""
【暴露】実はマジでめっちゃハゲてます。。。【ハゲキンTV】,https://www.youtube.com/watch?v=6qNQWGDg_Y8,2019-01-27,チョキ,,,,,,,,,,,,,,,,,,,,""
３年ぶりに引っ越します。今の家がゴミ屋敷なので全部見せますw,https://www.youtube.com/watch?v=A48hAjywfgU,2019-01-30,グー,,,,,,,,,,,,,,,,,,,,""
真冬の川に転落して大変なことになりました…【2020年お正月ダイブ】,https://www.youtube.com/watch?v=fdk7YXVtHzs,2020-01-01,休み,,,,,,,,,,,,,,,,,,,,""
220万の財布無くして、イジメられて、生きていく。【ヒカキン】,https://www.youtube.com/watch?v=jUGnmLlUh-0,2020-01-07,チョキ,,,,,,,,,,,,,,,,,,,,""
"【YouTuber夢あるね】マスオに年収聞いたら予想外過ぎて震えました… 【月収暴露】",https://www.youtube.com/watch?v=QEjKKOvUGHo,2020-01-10,グー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
ヒカキン氏、うんこ食べて炎上【閲覧注意】,https://www.youtube.com/watch?v=1iEVwFKdLwk,2020-01-12,チョキ,,,,,,,,,,,,,,,,,,,,""
【財布紛失から1ヶ月】ヒカキン、激レアな新しい財布を買う！,https://www.youtube.com/watch?v=FzkRv2WG1mI,2020-01-17,グー,,,,,,,,,,,,,,,,,,,,""
"【ヒカキンアニメ】第4話 セイキンとランボルギーニ【グラサン泥ボーヒカキン】",https://www.youtube.com/watch?v=AnR27zAEMz8,2020-01-19,休み,,,,,,,,,,,,,,,,,,,,""
【拡散希望】ヒカキンと一緒にオーストラリア森林火災の被災地に募金しませんか？【コアラを助けたい】【寄付の方法】,https://www.youtube.com/watch?v=W-viLbh55hU,2020-01-21,休み,,,,,,,,,,,,,,,,,,,,""
"【800万円のPC】Mac Proフルスペック&Pro Display２台を開封レビュー！【ヒカキンTV】",https://www.youtube.com/watch?v=UyPwDHGlfWg,2020-01-23,グー,,,,,,,,,,,,,,,,,,,,""
【旅動画】大阪でたこ焼き&ラーメンのグルメ旅！ヒカキン&はじめしゃちょーが行く！,https://www.youtube.com/watch?v=NJamEdNA0Oo,2020-01-25,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
"【豆55万粒】100人の子供 vs ヒカキン赤鬼やったら鬼が窒息して即死しました【節分】",https://www.youtube.com/watch?v=osQDJ_0pINo,2020-01-31,パー,,,,,,,,,,,,,,,,,,,,""
【孤独】1番早くあけおめLINEくれたYouTuberにお年玉10万円あげる企画やったら誰からも来なくて放送事故【2021】,https://www.youtube.com/watch?v=T-7KA8Q1CVY,2021-01-01,グー,,,,,,,,,,,,,,,,,,,,
【超高速】道路工事マシーンで餅つきしたら最高にウマい餅出来る説【重機】,https://www.youtube.com/watch?v=O7vDZZGRjuw,2021-01-04,チョキ,,,,,,,,,,,,,,,,,,,,
"まるお2021 #Shorts",https://www.youtube.com/watch?v=31zYbnmHVoE,2021-01-06,休み,,,,,,,,,,,,,,,,,,,,
【神回】斉藤さんを大晦日カウントダウンの瞬間やってる人0人説。知らない人と年越し出来るか!?,https://www.youtube.com/watch?v=nOxSbgaTORE,2021-01-10,チョキ,,,,,,,,,,,,,,,,,,,,
【ウマすぎ】松屋『ネギたっぷりプレミアム旨辛ネギたま牛めし』特盛つゆだくにしたらネギ消えた事件【UberEats】【ウーバーイーツ】【大食い】,https://www.youtube.com/watch?v=ji0E51HkhUc,2021-01-12,パー,,,,,,,,,,,,,,,,,,,,
セブンのおでんそのまま家に置いてみたw【ヒカキンが選ぶセブンおでん具材ランキング】,https://www.youtube.com/watch?v=UpR0ZlUm2B8,2021-01-15,パー,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキンがコロナ禍の1年間で買って良かったものTOP３発表！,https://www.youtube.com/watch?v=2yPW7OepjqI,2021-01-17,チョキ,,,,,,,,,,,,,,,,,,,,
【120箱開封!?】チョコエッグスーパーマリオ全種類+シークレットコンプリートするまで終われませんしたら放送事故www【ヒカキンTV】,https://www.youtube.com/watch?v=MnKNzylBdQk,2021-01-20,グー,,,,,,,,,,,,,,,,,,,,
がんばれサイゼリヤ！【テイクアウトで飲食店応援！】【緊急事態宣言】,https://www.youtube.com/watch?v=SZ7ChdFOFKA,2021-01-22,グー,,,,,,,,,,,,,,,,,,,,
"【爆買い】グッチ×ドラえもん コラボ全部開封してみた！【Gucci × Doraemon】",https://www.youtube.com/watch?v=BN3VJb2H18I,2021-01-24,グー,,,,,,,,,,,,,,,,,,,,
"はっ!? ファミマにヒカキンおむすび大量に売ってるんやけどぉぉぉぉぉ!?",https://www.youtube.com/watch?v=rKsmSrcMJ7E,2021-01-25,グー,,,,,,,,,,,,,,,,,,,,
【花2500本】解散するさんこいちに超本気のサプライズドッキリしかけてみたwww【ありがとう】,https://www.youtube.com/watch?v=7xlx73tB8AA,2021-01-27,チョキ,ほりえりく,Yapp!(やっぴ),古川優香,,,,,,,,,,,,,,,,,
べったりまるお。手を離してくれません。#Shorts,https://www.youtube.com/watch?v=SXnkZNZTCzk,2021-01-29,休み,,,,,,,,,,,,,,,,,,,,
【超簡単】餃子の皮に豚肉としそ挟んで焼くだけで最高にウマいらしいw【話題のバズり飯】,https://www.youtube.com/watch?v=AdymyAcY1nQ,2021-01-31,パー,,,,,,,,,,,,,,,,,,,,
【放送事故】真冬の凍った川に転落して大変なことになりました…【2022年お正月ダイブ】,https://www.youtube.com/watch?v=v71pnWNXmfk,2022-01-01,グー,セイキン,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,
【逃走中】ヒカキン逃走成功！ゲットした賞金150万の使い道。,https://www.youtube.com/watch?v=zX0YZg7Tyz0,2022-01-01,グー,セイキン,,,,,,,,,,,,,,,,,,,
"ヒカキン本気のBeatbox【2022】#Shorts #beatbox",https://www.youtube.com/watch?v=pZwkVAuCn5c,2022-01-02,休み,,,,,,,,,,,,,,,,,,,,
【ドッキリ】天井にウ”ィ”エ”張り付いてるドッキリ【恐怖】,https://www.youtube.com/watch?v=qjQP7xtuwVY,2022-01-04,チョキ,ぎし(ばんばんざい),みゆ(ばんばんざい),るな(ばんばんざい),ウンパルンパ,,,,,,,,,,,,,,,,
"もしもウ”ィ”エ”が天井に張り付いてたら #Shorts",https://www.youtube.com/watch?v=Fbpyr3KTVZ8,2022-01-04,休み,,,,,,,,,,,,,,,,,,,,
【ガチ】地元の山で野生の珍獣と素手でバトル【珍獣ハンターヒカキン】,https://www.youtube.com/watch?v=SAd1FR5NTus,2022-01-05,休み,,,,,,,,,,,,,,,,,,,,
"1000℃の鉄球をバターに置いたら大変なことにwww #Shorts",https://www.youtube.com/watch?v=7u5MrZssBYc,2022-01-05,休み,,,,,,,,,,,,,,,,,,,,
"大量の地球グミに1000℃の鉄球ブチ込んだら地球消滅!? #Shorts",https://www.youtube.com/watch?v=ic3_ozZa1ic,2022-01-06,休み,,,,,,,,,,,,,,,,,,,,
【コスプレ猫】まるお&もふこ、初めてのお洋服【ねこ】【ヒカキンTV】,https://www.youtube.com/watch?v=5fvqfhns5nk,2022-01-07,チョキ,,,,,,,,,,,,,,,,,,,,
"ねこのセーラー服コスプレがカワイすぎたwww #Shorts #Cat",https://www.youtube.com/watch?v=-7iKs5QlJFo,2022-01-07,休み,,,,,,,,,,,,,,,,,,,,
"1000℃の鉄球をアイスに置いたらプリンになった!!! #Shorts #TikTok",https://www.youtube.com/watch?v=XY5OHEHesYo,2022-01-08,休み,,,,,,,,,,,,,,,,,,,,
"ブサイクがモテモテになれる裏技 #Shorts #TikTok",https://www.youtube.com/watch?v=ZC5uauIMHHQ,2022-01-09,休み,,,,,,,,,,,,,,,,,,,,
"【ブチギレ】ヒカキン、本気の台パン…【放送事故】 #shorts",https://www.youtube.com/watch?v=5__-Sd_psQI,2022-01-09,休み,,,,,,,,,,,,,,,,,,,,
【裏ルート】ダイヤモンド再生ボタンを大量入手したので全部開封します【ガチ】【ヒカキンTV】,https://www.youtube.com/watch?v=lMoSL5By7Zk,2022-01-09,グー,,,,,,,,,,,,,,,,,,,,
"【洗脳】見ると幸せになれる動画 #Shorts #TikTok",https://www.youtube.com/watch?v=adg_iRSL7VY,2022-01-10,休み,,,,,,,,,,,,,,,,,,,,
"スタバ福袋の中身ヤバすぎぃwww #Shorts",https://www.youtube.com/watch?v=Bw1RBte7q58,2022-01-10,休み,,,,,,,,,,,,,,,,,,,,
"【150箱開封!?】チョコエッグ (スーパーマリオ3Dワールド+F)全種類+シークレットコンプリートするまで終われませんしたら放送事故w【ヒカキンTV】【フューリーワールド】",https://www.youtube.com/watch?v=UqzO5-aLwfk,2022-01-13,パー,,,,,,,,,,,,,,,,,,,,
"1000℃に熱した包丁で山積みの板チョコ切ったら!? #Shorts",https://www.youtube.com/watch?v=kix3FgZcv7w,2022-01-13,休み,,,,,,,,,,,,,,,,,,,,
許さねぇ。,https://www.youtube.com/watch?v=5BIpHw0XoQw,2022-01-14,パー,セイキン,,,,,,,,,,,,,,,,,,,
"1000℃の鉄球 vs −79℃のドライアイス！ #Shorts",https://www.youtube.com/watch?v=7nvsmUFabC0,2022-01-15,休み,,,,,,,,,,,,,,,,,,,,
年末ジャンボ宝くじ100万円分買って1等10億円当てます。【ヒカキンTV】,https://www.youtube.com/watch?v=gh0KeeIz7hU,2022-01-16,チョキ,,,,,,,,,,,,,,,,,,,,
"【衝撃映像】絶体絶命… #Shorts #TikTok",https://www.youtube.com/watch?v=5WRgIGc1oCA,2022-01-16,休み,,,,,,,,,,,,,,,,,,,,
"1000℃の鉄の網にバター置いたらどうなる!? #Shorts #TikTok",https://www.youtube.com/watch?v=btVMyM_3IUM,2022-01-17,休み,,,,,,,,,,,,,,,,,,,,
【お金無限】中身がわからない福袋クレーンゲームでとりまくったらまさかの中身!?,https://www.youtube.com/watch?v=OwM7HFneBzE,2022-01-19,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
"1000℃の鉄球をスライムに突っ込んだら火山になった #Shorts",https://www.youtube.com/watch?v=MiYr5MJg1uw,2022-01-20,休み,,,,,,,,,,,,,,,,,,,,
家にいきなり長澤まさみさんと生田絵梨花さんが来たんだけど…,https://www.youtube.com/watch?v=Bmza5g03zzQ,2022-01-22,チョキ,長澤まさみ,生田絵梨花,,,,,,,,,,,,,,,,,,
"大量の地球グミと目玉グミを同時に餅つき機に入れたら…!? #Shorts",https://www.youtube.com/watch?v=33QjmoNw_Ko,2022-01-23,休み,,,,,,,,,,,,,,,,,,,,
YouTubeから謎の箱届いて開封したら中身過去一ヤバすぎwww【謎のダンボール】,https://www.youtube.com/watch?v=n5hlOPmFgfQ,2022-01-24,グー,,,,,,,,,,,,,,,,,,,,
"【裏技】ナイフでビンの栓抜き #Shorts",https://www.youtube.com/watch?v=P0hPJ1_x52A,2022-01-27,休み,,,,,,,,,,,,,,,,,,,,
"逃走中の賞金でNintendo Switch有機ELモデルを150万円分買ったので全部プレゼントしますwww【ヒカキンTV プレゼント企画】【ニンテンドースイッチ】",https://www.youtube.com/watch?v=Sz-ZCB7ioEY,2022-01-28,チョキ,,,,,,,,,,,,,,,,,,,,
"ニンテンドースイッチ150万円分買ったらヤバすぎたwww #Shorts",https://www.youtube.com/watch?v=O5-EnGZOEYs,2022-01-28,休み,,,,,,,,,,,,,,,,,,,,
【激安】100円で8回遊べるお菓子クレーンゲームで崩しまくったら一生分とれる!?【崩壊】,https://www.youtube.com/watch?v=aRue7HhWScc,2022-01-31,パー,セイキン,,,,,,,,,,,,,,,,,,,
真冬の川に転落して大変なことになるまでの24時間【2023お正月ダイブ】,https://www.youtube.com/watch?v=G1NkQJ-c7Fs,2023-01-02,グー,セイキン,,,,,,,,,,,,,,,,,,,
"真冬の川にダイブする勇敢な33歳 #Shorts",https://www.youtube.com/watch?v=5gLO_rNFVNg,2023-01-02,休み,,,,,,,,,,,,,,,,,,,,
【またヒカキン死にかける】第2回ダーツで刺さったところのラーメン食べに行く『47都道府県ラーメンダーツの旅』,https://www.youtube.com/watch?v=2_0P3C5ICWk,2023-01-07,グー,,,,,,,,,,,,,,,,,,,,
閉校になる母校にサプライズで登場してみた,https://www.youtube.com/watch?v=eu7EqtVZ-Jo,2023-01-10,グー,セイキン,マスオ(Masuo),妙高高原南小学校の生徒,,,,,,,,,,,,,,,,,
【ヒカキン密着24時】YouTuberの裏側2023年ver.【ユーチューバーのリアル】,https://www.youtube.com/watch?v=kaY5WBZKwnU,2023-01-12,グー,,,,,,,,,,,,,,,,,,,,
"【大食い対決】24時間絶食 vs 24時間爆食のわんこそばバトル【ヒカキン vs デカキン】",https://www.youtube.com/watch?v=01-2gQuDf7g,2023-01-15,パー,デカキン,,,,,,,,,,,,,,,,,,,
1000万円のポケカ福袋開封したら中身ありえない内容www【ポケモンカード】,https://www.youtube.com/watch?v=hmZ7DLOsMCg,2023-01-18,パー,,,,,,,,,,,,,,,,,,,,
"1000万円のポケカ福袋の中身ヤバすぎた. #ポケカ #ポケモンカード #ポケモン",https://www.youtube.com/watch?v=01aMp7U_X8M,2023-01-19,休み,,,,,,,,,,,,,,,,,,,,
"ポーズ被るかチャレンジ【相性チェックゲーム】 #shorts #&TEAM #hikakin",https://www.youtube.com/watch?v=a3bwGiUan-Q,2023-01-21,休み,,,,,,,,,,,,,,,,,,,,
【スポッチャ】ラウンドワンでスポーツ5番勝負！運動神経いいのはどっち!?【ヒカキンvsセイキン】【ROUND1】【ラウワン】,https://www.youtube.com/watch?v=AxNGCm-7PCY,2023-01-22,グー,セイキン,,,,,,,,,,,,,,,,,,,
【10億円】年末ジャンボ10000枚箱買いで1等10億当てるぞ！【宝くじ】,https://www.youtube.com/watch?v=VusYvE7FHpY,2023-01-26,チョキ,,,,,,,,,,,,,,,,,,,,
"【10億円】年末ジャンボ10,000枚箱買い抽選結果… #shorts",https://www.youtube.com/watch?v=UR167r7trjo,2023-01-27,休み,,,,,,,,,,,,,,,,,,,,
【ランキング】マクドナルド全商品業務用フライヤーで揚げてみたw【マック】【ハッピーセット】,https://www.youtube.com/watch?v=RbDcICCxm5k,2023-01-29,グー,,,,,,,,,,,,,,,,,,,,
【超巨大】YouTube公式から届いた謎の箱開封＆ヒカキンのYouTube収益下がってるのか検証【暴露】,https://www.youtube.com/watch?v=sQNZE7lbBTo,2023-01-31,グー,,,,,,,,,,,,,,,,,,,,
【ご報告】,https://www.youtube.com/watch?v=nOzW1zieR7w,2024-01-01,グー,,,,,,,,,,,,,,,,,,,,
"サッカーでゴールを決めて結婚報告 #ヒカキン #Shorts",https://www.youtube.com/watch?v=_ISK8HsJms4,2024-01-01,休み,,,,,,,,,,,,,,,,,,,,
"   大爆破で結婚報告www #shorts #ヒカキン #結婚",https://www.youtube.com/shorts/pA3u-r1fBA8,2024-01-01,休み,,,,,,,,,,,,,,,,,,,,
"雪山で結婚報告www #Shorts #ヒカキン #結婚",https://www.youtube.com/shorts/WlINklKTXx8,2024-01-01,休み,,,,,,,,,,,,,,,,,,,,
"10万粒のぷよぷよボールプールで結婚報告 #Shorts #ヒカキン",https://www.youtube.com/shorts/kdv4pE6kon0,2024-01-01,休み,,,,,,,,,,,,,,,,,,,,
"渋谷のビジョンで結婚報告w #ヒカキン #結婚",https://www.youtube.com/shorts/mmBuKhwpirQ,2024-01-01,休み,,,,,,,,,,,,,,,,,,,,
"ドラゴンボール風に結婚報告 #shorts #ヒカキン",https://www.youtube.com/shorts/rn6LyuWtobE,2024-01-01,休み,,,,,,,,,,,,,,,,,,,,
"母親に結婚報告 #ヒカキン",https://www.youtube.com/shorts/X9oCL7ivJfo,2024-01-01,休み,,,,,,,,,,,,,,,,,,,,
"50mの断崖絶壁で結婚報告 #ヒカキン #結婚",https://www.youtube.com/shorts/UrTldo518dk,2024-01-01,休み,,,,,,,,,,,,,,,,,,,,
"真冬の滝行で結婚報告w #ヒカキン ヒカキン#結婚",https://www.youtube.com/shorts/T-7B9PNsLqc,2024-01-01,休み,,,,,,,,,,,,,,,,,,,,
"ジェットコースターで結婚報告　#ヒカキン #shorts",https://www.youtube.com/shorts/p55BsrPAJCU,2024-01-01,休み,,,,,,,,,,,,,,,,,,,,