動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
【大暴走】雪にダイブして雪食べまくるwww【恒例行事2018年ver.】,https://www.youtube.com/watch?v=5PlI9i4XWDk,2018-01-01,グー,,,,,,,,,,,,,,,,,,,,""
"400万の純金ハンドスピナー分解してみたw【金の延べ棒】【$40,000 24K Fidget Spinner 】",https://www.youtube.com/watch?v=vLW3jXhpWYg,2018-01-04,パー,セイキン,,,,,,,,,,,,,,,,,,,""
【超高級】家族に200万円のおせちをごちそうしたらヤバすぎたw【親孝行】,https://www.youtube.com/watch?v=MhFXdXH0Njk,2018-01-06,グー,セイキン,ママキン(ヒカキンの母),ジジキン(ヒカキンの祖父),,,,,,,,,,,,,,,,,""
誰もいない夜のUUUMに侵入してみた。。。,https://www.youtube.com/watch?v=OxonEiUp03o,2018-01-07,チョキ,,,,,,,,,,,,,,,,,,,,""
【総額???万円】ルイ・ヴィトンで変わったもの大人買い！【スネキンTV】,https://www.youtube.com/watch?v=xhDkd2eywzU,2018-01-08,パー,,,,,,,,,,,,,,,,,,,,""
YouTubeから届いた謎の白い箱の中身がありえないものだった…,https://www.youtube.com/watch?v=nw0pK6pg6gg,2018-01-09,グー,,,,,,,,,,,,,,,,,,,,""
【暴走】ケーキ、カゴごと全部食べたるわwww【インスタ映え】【インスタグラム】,https://www.youtube.com/watch?v=6Ds0xXPsZj0,2018-01-10,パー,,,,,,,,,,,,,,,,,,,,""
Siriのおみくじで凶出るまで終われませんwwwまさかの大大大吉!?!?!?,https://www.youtube.com/watch?v=wIWBdTPIg3Y,2018-01-11,チョキ,,,,,,,,,,,,,,,,,,,,""
"超巨大な ""ブラックサンダー大金紛"" がデカすぎたwww【3917kcal】",https://www.youtube.com/watch?v=q1YcFgsWIe0,2018-01-13,チョキ,,,,,,,,,,,,,,,,,,,,""
JK語検定本気でやったらまさかの結果にwww,https://www.youtube.com/watch?v=GTM4l2OVREY,2018-01-14,チョキ,,,,,,,,,,,,,,,,,,,,""
【女の子の足の裏味の唐揚げ】がまさかの味だったwww,https://www.youtube.com/watch?v=UlfYJBH64MU,2018-01-16,パー,,,,,,,,,,,,,,,,,,,,""
【ドッキリ】マックスむらいをトイレットペーパーで生き埋めにしてみたwww,https://www.youtube.com/watch?v=oWkASDGrj0s,2018-01-17,グー,,,,,,,,,,,,,,,,,,,,""
夜のユーチューバー、ヒカキン,https://www.youtube.com/watch?v=FZo1-PXc2vI,2018-01-18,チョキ,,,,,,,,,,,,,,,,,,,,""
一般人格付けチェック？100点余裕だろwww,https://www.youtube.com/watch?v=2yYjCS48OMw,2018-01-19,パー,,,,,,,,,,,,,,,,,,,,""
スーパー店員時代のヤバい話【シュークリームブチ切れ事件】,https://www.youtube.com/watch?v=ernDAfoD-o0,2018-01-21,グー,,,,,,,,,,,,,,,,,,,,""
【鼻終了】臭いものだらけのにおい展行ったら鼻おかしくなったwww【加齢臭】,https://www.youtube.com/watch?v=dbKO5QVWclo,2018-01-22,チョキ,,,,,,,,,,,,,,,,,,,,""
【超高速】全力の早口で商品紹介してみたwww【コカ・コーラピーチ】,https://www.youtube.com/watch?v=wIQgh6zeKCQ,2018-01-24,グー,,,,,,,,,,,,,,,,,,,,""
マスオTV100万人突破の瞬間が嬉しすぎて暴走www【祝福】,https://www.youtube.com/watch?v=omoxqb28zPs,2018-01-26,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキンとサム・スミスで顔交換したら大爆笑www【HIKAKIN × Sam Smith】",https://www.youtube.com/watch?v=D6pN-w4XclY,2018-01-27,パー,サム・スミス,,,,,,,,,,,,,,,,,,,""
夜一緒に寝る子を紹介します,https://www.youtube.com/watch?v=k0CacSrwdsM,2018-01-28,パー,,,,,,,,,,,,,,,,,,,,""
バクモンビートボックス,https://www.youtube.com/watch?v=XM8DazQI1ns,2018-01-30,グー,,,,,,,,,,,,,,,,,,,,""
タクシー運転手にブチ切れました【愚痴動画】,https://www.youtube.com/watch?v=85uASNcQEKQ,2018-01-31,チョキ,,,,,,,,,,,,,,,,,,,,""
ダウンタウン浜田さんにひっぱたかれましたwww【本音でハシゴ酒】,https://www.youtube.com/watch?v=OJA-JbzvRxw,2018-02-01,グー,,,,,,,,,,,,,,,,,,,,""
カワウソの赤ちゃん抱っこしたら超カワイイwww,https://www.youtube.com/watch?v=SgmTRWYLw4o,2018-02-02,グー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】負傷しました【第1回負傷TV】,https://www.youtube.com/watch?v=GZwjEGSGE-U,2018-02-05,チョキ,,,,,,,,,,,,,,,,,,,,""
セブンイレブンのベーコンエッグおにぎりが超絶美味いらしい…,https://www.youtube.com/watch?v=w_kC_AT9QAg,2018-02-06,パー,,,,,,,,,,,,,,,,,,,,""
【暴露&本音】ヒカキンのぶっちゃけ質問コーナー！,https://www.youtube.com/watch?v=ga87tMU0nOI,2018-02-08,パー,,,,,,,,,,,,,,,,,,,,""
"【160万のPC】フルスペックのiMac Proがキター！【ヒカキン流買い物論】",https://www.youtube.com/watch?v=5rVcO7RCaus,2018-02-09,グー,,,,,,,,,,,,,,,,,,,,""
"スーパー店員時代のヤバい話 #2 【腕ヤバいやつ来た事件】",https://www.youtube.com/watch?v=4yFLn2KwBOw,2018-02-11,パー,,,,,,,,,,,,,,,,,,,,""
みんなでチョコグラスでビール飲んだら大惨事!?,https://www.youtube.com/watch?v=_7H2MZcOdEc,2018-02-13,チョキ,ダンテ(PDS株式会社),かわにしみき,マスオ(Masuo),,,,,,,,,,,,,,,,,""
カップヌードルポテナゲにガチのポテナゲ入れて最強にして食べてみたwww,https://www.youtube.com/watch?v=tScZQ95AeIs,2018-02-15,チョキ,,,,,,,,,,,,,,,,,,,,""
新居のキングサイズのベッドで暴れる28歳独身男性【ヒカキン新居】,https://www.youtube.com/watch?v=G5qSTJLj0DA,2018-02-16,パー,,,,,,,,,,,,,,,,,,,,""
"新居のベッドでトリプルアクセル? 余裕だろwww 【フィギュアスケート】",https://www.youtube.com/watch?v=TTxdyyHqiAk,2018-02-18,グー,,,,,,,,,,,,,,,,,,,,""
"ポムポムプリンまんにケツの穴が無い件… 【肛門】",https://www.youtube.com/watch?v=0gD-Bc4xdDE,2018-02-20,グー,,,,,,,,,,,,,,,,,,,,""
Mステ２時間スペシャル出演決定の喜び,https://www.youtube.com/watch?v=vcA095WbnNI,2018-02-22,グー,,,,,,,,,,,,,,,,,,,,""
"【1箱2,000円】幻の森永ダース『パンダース』を入手しました！【森永DARS】",https://www.youtube.com/watch?v=JDno3uvv3CA,2018-02-24,パー,,,,,,,,,,,,,,,,,,,,""
ユーチューバーチップス大量開封してヒカキンレアカードを当てる！【YouTuberチップス】,https://www.youtube.com/watch?v=WeMiCj1AW2E,2018-02-26,チョキ,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】おしっこ飲んでみたwww【尿】,https://www.youtube.com/watch?v=geiq6kpJ2gI,2018-03-01,グー,,,,,,,,,,,,,,,,,,,,""
初めてはじめしゃちょーの家行ってみた！,https://www.youtube.com/watch?v=pvVYE7lEjDs,2018-03-02,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
"【旅動画】 一泊16万の超高級ホテル！ヒカキン&マスオ愛媛松山の旅！",https://www.youtube.com/watch?v=0MAczNS-N14,2018-03-03,チョキ,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
成功者ヒカキン、語ります。,https://www.youtube.com/watch?v=jsmUneLpays,2018-03-04,グー,,,,,,,,,,,,,,,,,,,,""
バーバパパドーナツがウマすぎて感動したお話【クリスピークリームドーナツ】,https://www.youtube.com/watch?v=Cf11X6Z9dcY,2018-03-07,パー,,,,,,,,,,,,,,,,,,,,""
"【ユーチューバーの闇 】みきぽんの本性がヤバすぎた…",https://www.youtube.com/watch?v=YdyE2PQh3D4,2018-03-09,パー,かわにしみき,,,,,,,,,,,,,,,,,,,""
【超大量開封】ユーチューバーチップスでレアヒカキンカード引けるかバトルしたらまさかの結果にwww,https://www.youtube.com/watch?v=yQPWggK5J6o,2018-03-11,チョキ,かわにしみき,,,,,,,,,,,,,,,,,,,""
【検証】ヒカキン、メガネ外せば街で気づかれない説【新潟駅編】,https://www.youtube.com/watch?v=6oXvxSPKets,2018-03-13,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTubeの黒い部分について話します。実はもう真っ黒です。,https://www.youtube.com/watch?v=iv5VzSY3NHc,2018-03-14,パー,,,,,,,,,,,,,,,,,,,,""
【大食い】超高級イチゴタワー全部食べれるまで帰れません！【1粒400円】,https://www.youtube.com/watch?v=TJoGgMPxE0k,2018-03-16,グー,りく(すしらーめん),さぁや,かわにしみき,,,,,,,,,,,,,,,,,""
【世界初!?】プロユーチューバーになりました！【プロYouTuber】,https://www.youtube.com/watch?v=zl5qZ4pBgVk,2018-03-17,グー,,,,,,,,,,,,,,,,,,,,""
ポップコーンとかワンタンとか焼きそばとか意味わからなくて暴走www,https://www.youtube.com/watch?v=pwn8Ee9oFm4,2018-03-23,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキン&マホトで関西コレクションのランウェイ歩いてみた！【関コレ】,https://www.youtube.com/watch?v=2cAJBpQu39s,2018-03-24,チョキ,,,,,,,,,,,,,,,,,,,,""
【もはや鏡】アルミホイル2日間ハンマーで叩いたら超ピカピカの鉄球出来たw【ボール】,https://www.youtube.com/watch?v=LrxsE-tbR48,2018-03-27,グー,,,,,,,,,,,,,,,,,,,,""
【なにこれ!?】色が変わりだすレモネードが不思議ぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃ！,https://www.youtube.com/watch?v=8kJ2BecFNow,2018-03-28,チョキ,,,,,,,,,,,,,,,,,,,,""
【30万円】我が家に犬がやってきた！【AIBO】,https://www.youtube.com/watch?v=3gJ81huC9ho,2018-03-31,パー,,,,,,,,,,,,,,,,,,,,""
みなさんに謝りたいことがあります。,https://www.youtube.com/watch?v=f0uHcPBS1aw,2018-03-31,休み,,,,,,,,,,,,,,,,,,,,""
UUUMガチャ引きまくってコンプリート!?,https://www.youtube.com/watch?v=JgcxZPoe2_I,2018-04-04,チョキ,,,,,,,,,,,,,,,,,,,,""
【放送事故】発狂しながらペロペロバトルwww【フィッシャーズコラボ】,https://www.youtube.com/watch?v=J4UmKGc-Clk,2018-04-06,チョキ,ンダホ(フィッシャーズ),シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,""
弁当100種類食べれるまで帰れません！ヒカキン×フィッシャーズで語りまくる動画！,https://www.youtube.com/watch?v=4mQ8pKTBbmA,2018-04-13,グー,ンダホ(フィッシャーズ),シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,""
【セイキンジュニア誕生】ヒカキン、ガチでおじさんになりました！【ポンちゃん出産】,https://www.youtube.com/watch?v=BXE0r_ni99w,2018-04-13,グー,,,,,,,,,,,,,,,,,,,,""
パンじゃなくてトマトではさんであるハンバーガーがヤベェw【とま実バーガー】【モスバーガー】,https://www.youtube.com/watch?v=CV1biiM4jKI,2018-04-14,パー,,,,,,,,,,,,,,,,,,,,""
"iPhone8 Red 開封！ピッカピカで超カッケェ！【PRODUCT RED】",https://www.youtube.com/watch?v=CLfB2JtvKT0,2018-04-18,グー,,,,,,,,,,,,,,,,,,,,""
"【1400万円】ルイ・ヴィトン × シュプリームのトランク&スケボー開封！【Louis Vuitton × Supreme Trunk】",https://www.youtube.com/watch?v=9ePCkAXXTtI,2018-04-20,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"【検証】ヒカキン、メガネなしなら気づかれない説 【北海道 札幌編】",https://www.youtube.com/watch?v=haWsuUL4mGQ,2018-04-24,パー,,,,,,,,,,,,,,,,,,,,""
震度７を体験したらヤバすぎた…【地震に備えよう】,https://www.youtube.com/watch?v=le7XUFQ2mi8,2018-04-27,チョキ,,,,,,,,,,,,,,,,,,,,""
転職しようかねぇ…,https://www.youtube.com/watch?v=-5PC8n5uk9Y,2018-04-28,チョキ,,,,,,,,,,,,,,,,,,,,""
"ニンテンドーラボ全種類遊びまくってみた！【Nintendo Labo】【ロボットキット&バラエティキット】",https://www.youtube.com/watch?v=iiTP6Qc_4sQ,2018-04-28,グー,,,,,,,,,,,,,,,,,,,,""
サンリオさんからとんでもないプレゼントが届いた！【サプライズ】,https://www.youtube.com/watch?v=Yyc7OLN6mm8,2018-05-02,グー,,,,,,,,,,,,,,,,,,,,""
卵をお椀に入れて転がすとヤバイヤバイって叫び出すwww,https://www.youtube.com/watch?v=Md6-jnygdj4,2018-05-03,パー,,,,,,,,,,,,,,,,,,,,""
星のカービィの一番くじでラストワン賞ゲット！【プププリミックス】【グルメレース】,https://www.youtube.com/watch?v=t8ZamIx7fBM,2018-05-06,チョキ,,,,,,,,,,,,,,,,,,,,""
"【大量購入】え!? ドンキにヒカキンマスク売ってんだけど…【変顔王・HENKIN】",https://www.youtube.com/watch?v=HCq2g_PQfP8,2018-05-08,パー,,,,,,,,,,,,,,,,,,,,""
"今後についてのまじめな話 & マイクラ実況について【ヒカキンTV600万人突破記念】",https://www.youtube.com/watch?v=w_Yard3Xf8U,2018-05-10,グー,,,,,,,,,,,,,,,,,,,,""
『戦闘中』で『逃走中』以上に大暴れしてみたw【YouTuber初参戦】,https://www.youtube.com/watch?v=MhDBpqCyPEA,2018-05-11,パー,,,,,,,,,,,,,,,,,,,,""
【超巨大】アルミホイル250mハンマーで叩きまくったらピカピカ巨大鉄球出来たwww【アルミホイル玉】【ボール】,https://www.youtube.com/watch?v=rJ_EuCXKx6U,2018-05-12,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンの夕飯ライブ！【生質問コーナー】【体調不良】,https://www.youtube.com/watch?v=8ca5lMeva-U,2018-05-16,グー,,,,,,,,,,,,,,,,,,,,""
"【50,000円分】メルカリでアルミ玉を大量購入したら超ヤバいのあったwww【アルミホイル・鉄球】【ボール】",https://www.youtube.com/watch?v=mVJLF4tYIKE,2018-05-18,チョキ,,,,,,,,,,,,,,,,,,,,""
【武勇伝】ヒカキン免許伝説【免許証】,https://www.youtube.com/watch?v=TTR4qjrUo-o,2018-05-23,チョキ,,,,,,,,,,,,,,,,,,,,""
メルカリで買ったアルミ玉磨いたら超ピカピカにwww【劇的ビフォーアフター】,https://www.youtube.com/watch?v=O0wSi-Pawhg,2018-05-25,グー,,,,,,,,,,,,,,,,,,,,""
"ユーチューバースポーツ王決定戦！運動神経が1番いいのは誰だ!?【ヒカキン vs ンダホ vs てつや】",https://www.youtube.com/watch?v=N69XEH1h1VY,2018-05-25,チョキ,てつや(東海オンエア),ンダホ(フィッシャーズ),,,,,,,,,,,,,,,,,,""
チビキンちゃんにドン・キホーテから謎のダンボールが届いたのでプレゼントしてみた！,https://www.youtube.com/watch?v=sXp3DfcuJps,2018-05-29,パー,セイキン,,,,,,,,,,,,,,,,,,,""
"【壮絶】激レアなユニクロドラえもんぬいぐるみ争奪戦 in 横浜【村上隆さんコラボ商品】",https://www.youtube.com/watch?v=OoJ9Elysi9M,2018-05-30,グー,,,,,,,,,,,,,,,,,,,,""
【味覚終了】超すっぱいカップ麺10倍にしたら唾液在庫切れwww,https://www.youtube.com/watch?v=_ZiZQboSXWU,2018-06-02,パー,,,,,,,,,,,,,,,,,,,,""
【世界に10個限定】10kgのダンベルiPhoneケースがもはやケースじゃないwww【ジャパネットひかた】,https://www.youtube.com/watch?v=HaUvkAXPrzA,2018-06-05,パー,,,,,,,,,,,,,,,,,,,,""
"【エンドラ討伐】マイクラの光って音もなってバトルも出来るソードがマジでヤバい！【マインクラフト ライト&サウンド アドベンチャーソード】",https://www.youtube.com/watch?v=KHTexo5G5yE,2018-06-08,チョキ,,,,,,,,,,,,,,,,,,,,""
【超閲覧注意】キモかわいい展がキモすぎ&かわい過ぎて汗ダクダクwww,https://www.youtube.com/watch?v=6DOxJ8OGyjM,2018-06-11,チョキ,,,,,,,,,,,,,,,,,,,,""
"東海オンエアにコカ・コーラ クリア飲ませたらもめ出したwww",https://www.youtube.com/watch?v=hVAvXoYhkvw,2018-06-12,グー,,,,,,,,,,,,,,,,,,,,""
"【3000万円超え!?】ヒカキン、人生最大の買い物！ルイ・ヴィトン×FIFA W杯コラボ商品全部買ってみた！【2018 ロシアW杯・2018 FIFA World Cup Russia】",https://www.youtube.com/watch?v=HrJr2MRno5s,2018-06-16,グー,,,,,,,,,,,,,,,,,,,,""
"しまむらでセイキンが働いてたwww ヒカキン&セイキンしまむらでグッズ発売決定！",https://www.youtube.com/watch?v=pxTcV3B1sDw,2018-06-16,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"W杯後の渋谷でゴミ拾いしたらゴミの量ヤバかった…【ロシアW杯 日本 vs コロンビア戦】",https://www.youtube.com/watch?v=SFYsgddkQ34,2018-06-20,グー,,,,,,,,,,,,,,,,,,,,""
【放送事故】酒飲みながら東海オンエア×ヒカキンで質問コーナーやったらヤバかったwww,https://www.youtube.com/watch?v=-6duBsde_XM,2018-06-21,パー,,,,,,,,,,,,,,,,,,,,""
ツイッターのヒカキンシンメトリーBotが面白すぎて爆笑www,https://www.youtube.com/watch?v=5wnfkIfw0jE,2018-06-25,グー,,,,,,,,,,,,,,,,,,,,""
【悪質】偽物ヒカキン許さねぇ…注意してください！【なりすまし】,https://www.youtube.com/watch?v=EU8S-zxS9PI,2018-06-27,グー,,,,,,,,,,,,,,,,,,,,""
【女王集結】女性YouTuberたちと飲みながら本音トークしてみたら爆笑www,https://www.youtube.com/watch?v=2R9_bkcWNd4,2018-06-29,グー,しばなん,かわにしみき,関根りさ,歩乃華,古川優香,,,,,,,,,,,,,,,""
"【大食い】超高級寿司店で３人で食べ放題したらいくらかかるの!?【大トロ1カン2,000円】",https://www.youtube.com/watch?v=R7V5d94XkGQ,2018-06-29,チョキ,恭一郎,きりたんぽ,,,,,,,,,,,,,,,,,,""
超巨大カービィぬいぐるみがデカすぎワロタwww,https://www.youtube.com/watch?v=yVeSCcKY5lQ,2018-07-02,パー,,,,,,,,,,,,,,,,,,,,""
"【ロシアW杯】日本代表 vs ベルギーを渋谷よりも熱く自宅で応援した男の物語【決勝トーナメント】",https://www.youtube.com/watch?v=Vk7s25N1lQM,2018-07-02,グー,,,,,,,,,,,,,,,,,,,,""
小顔ローラー本気で1時間やったらビフォーアフターがヤバイwww,https://www.youtube.com/watch?v=Ct7uspWZTUE,2018-07-06,パー,,,,,,,,,,,,,,,,,,,,""
胃カメラで胃の細胞を取ったら生き地獄だったwww,https://www.youtube.com/watch?v=UUUTH7j-D58,2018-07-08,グー,,,,,,,,,,,,,,,,,,,,""
【拡散希望】ヒカキンと一緒に西日本豪雨の被災地に募金しませんか？,https://www.youtube.com/watch?v=OSuNMpjvgh8,2018-07-09,休み,,,,,,,,,,,,,,,,,,,,""
スーパーで働いてる時の秘蔵映像を発見しましたw,https://www.youtube.com/watch?v=YLo9K5lD5bs,2018-07-12,グー,,,,,,,,,,,,,,,,,,,,""
カフェで全メニュー食べきるまで帰れませんwww,https://www.youtube.com/watch?v=1s_29igEqcs,2018-07-16,チョキ,ダンテ(PDS株式会社),トミー(水溜りボンド),カンタ(水溜りボンド),かわにしみき,関根りさ,,,,,,,,,,,,,,,""
"【ご報告】家族が増えました！猫飼います！【ヒカキンTV】【ねこ cat】",https://www.youtube.com/watch?v=2-Am8llw87c,2018-07-19,グー,,,,,,,,,,,,,,,,,,,,""
動物50種いる施設が完全にジャングルだったwww,https://www.youtube.com/watch?v=G-W3hlT_Pq4,2018-07-20,パー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
"猫の名前が決まりました！【ヒカキンTV】【ねこ cat】",https://www.youtube.com/watch?v=78y5jcV1Dmg,2018-07-22,パー,,,,,,,,,,,,,,,,,,,,""
"【ヒカキン a.k.a.課金】超巨大ブルドッグスピーカーがゴージャスすぎてヤベェ…",https://www.youtube.com/watch?v=Smn5bZZLNwE,2018-07-24,グー,,,,,,,,,,,,,,,,,,,,""
"まるお、初めての爪とぎタワーで大暴走！?【まるおの成長日記 #1】【ヒカキンTV】",https://www.youtube.com/watch?v=taV-Cag7x-Y,2018-07-25,パー,,,,,,,,,,,,,,,,,,,,""
ユーチューバーオールスターでコスプレして渋谷出没したらヤバかったw,https://www.youtube.com/watch?v=ETAbAOo6IXA,2018-07-27,グー,セイキン,ダンテ(PDS株式会社),はじめしゃちょー,てつや(東海オンエア),としみつ(東海オンエア),トミー(水溜りボンド),カンタ(水溜りボンド),かわにしみき,関根りさ,さぁや,,,,,,,,,,""
【心霊スポット】廃墟探検したら出ちまった…【心霊現象】,https://www.youtube.com/watch?v=RfbAYeX4Wcw,2018-07-28,パー,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,,""
しゃべって動くピカチュウ100匹同時に電源入れたら大変なことにwww,https://www.youtube.com/watch?v=mUjtlhoFqs4,2018-07-31,チョキ,,,,,,,,,,,,,,,,,,,,""
"まるお、初めてのトンネルで大暴走w【まるおの成長日記 #2】【ヒカキンTV】",https://www.youtube.com/watch?v=fG7eCt26Vrk,2018-08-01,チョキ,,,,,,,,,,,,,,,,,,,,""
"長友選手 vs ヒカキンでサッカーPK対決したらまさかの事態にwww",https://www.youtube.com/watch?v=FLvSdJv1MlI,2018-08-03,パー,長友佑都,,,,,,,,,,,,,,,,,,,""
マンガ1000冊45万円分一気に買ってみたらヤバすぎたwww【漫画全巻まとめ買い】,https://www.youtube.com/watch?v=dITj2yI1ez4,2018-08-05,チョキ,,,,,,,,,,,,,,,,,,,,""
BIGBANGのV.Iさんに韓国語教えてもらうwww【ヒカキンTV】,https://www.youtube.com/watch?v=2KYfH8Qb4DE,2018-08-07,グー,V.I(BIGBANG),,,,,,,,,,,,,,,,,,,""
"【80万のノートPC】フルスペックMacBook Proがキター！【ヒカキン流買い物論 #2】",https://www.youtube.com/watch?v=00780KJVvek,2018-08-09,グー,,,,,,,,,,,,,,,,,,,,""
"まるおの寝顔がかわいすぎる件…【まるおの成長日記 #3】【ヒカキンTV】",https://www.youtube.com/watch?v=hCIqTp0FaN8,2018-08-10,グー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン vs V.I (BIGBANG)でガチンコバトルしてみたwww",https://www.youtube.com/watch?v=c8gRNhbJjyQ,2018-08-13,グー,V.I(BIGBANG),,,,,,,,,,,,,,,,,,,""
【YouTuberものまね】クジで出た缶バッジのユーチューバーモノマネしますwww,https://www.youtube.com/watch?v=f8hiPCZFe_k,2018-08-16,チョキ,,,,,,,,,,,,,,,,,,,,""
"まるおにベンツ買ってみた！【まるおの成長日記 #4】",https://www.youtube.com/watch?v=f1C4n8Y6rDU,2018-08-19,パー,,,,,,,,,,,,,,,,,,,,""
"まるおとセイキン&ママキンがご対面！【まるおの成長日記 #5】",https://www.youtube.com/watch?v=Ij_kEfyaDtw,2018-08-23,チョキ,ママキン(ヒカキンの母),セイキン,,,,,,,,,,,,,,,,,,""
"まるおと朝まで一緒に寝てみたら…【まるおの成長日記 #6】",https://www.youtube.com/watch?v=d0BBcTGeITw,2018-08-26,パー,,,,,,,,,,,,,,,,,,,,""
"まるお、初めての雷でまさかの…【まるおの成長日記 #7】",https://www.youtube.com/watch?v=pI-Eg2YUGAY,2018-08-29,グー,,,,,,,,,,,,,,,,,,,,""
YouTube中毒者になってしまいました。。。,https://www.youtube.com/watch?v=2DksbqXN-vo,2018-08-30,パー,,,,,,,,,,,,,,,,,,,,""
真夏の逃走中で全力で逃げたらくたばりかけたwww,https://www.youtube.com/watch?v=D4NHaZ2S0AY,2018-08-31,休み,,,,,,,,,,,,,,,,,,,,""
近所のローソンが大変なことになりました…,https://www.youtube.com/watch?v=R63rHZbBdqs,2018-09-04,パー,,,,,,,,,,,,,,,,,,,,""
"まるおがついに鳴きました！どんな鳴き声!?【まるおの成長日記 #8】",https://www.youtube.com/watch?v=w_BzvTFfGzU,2018-09-07,チョキ,,,,,,,,,,,,,,,,,,,,""
【悲報】ヒカキン、人生初バンジージャンプで魂抜ける…【大絶叫】,https://www.youtube.com/watch?v=oygw53aNk9I,2018-09-08,グー,,,,,,,,,,,,,,,,,,,,""
【ご報告】まるおの兄弟が家族になりました！まるおと初対面！【２匹目の猫】,https://www.youtube.com/watch?v=BC3XMn_wnEs,2018-09-12,グー,,,,,,,,,,,,,,,,,,,,""
【名前発表】まるおの兄妹の名前が決まりました！【まるおと〇〇〇】,https://www.youtube.com/watch?v=2eR7agyOsyQ,2018-09-16,パー,,,,,,,,,,,,,,,,,,,,""
家がゲーセンになりましたwww【超高級ゲーム機購入】,https://www.youtube.com/watch?v=sQFQPH5IL2Y,2018-09-21,グー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
"【悲報】iPhone XSとXS Maxが水没&ビールとオレンジジュースに入れて乾杯…【ゴールド512GB】",https://www.youtube.com/watch?v=ZoUctuNU-us,2018-09-23,グー,,,,,,,,,,,,,,,,,,,,""
まるお&もふこ、電動おもちゃで大暴走w【キャッチミーイフユーキャン２】,https://www.youtube.com/watch?v=W8boP7S4aO4,2018-09-28,パー,,,,,,,,,,,,,,,,,,,,""
【遊園地ジャックしました】YouTuberだらけの遊園地で大絶叫www【U-FES遊園地】,https://www.youtube.com/watch?v=2CfI2RuqpBQ,2018-09-29,チョキ,,,,,,,,,,,,,,,,,,,,""
コスプレ24連発してダンスしまくったら疲れ果てたw,https://www.youtube.com/watch?v=IykZWDrE-RM,2018-10-01,グー,,,,,,,,,,,,,,,,,,,,""
"iPhone XSを使ってみた感想。良いところ良くないところ。【レビュー】",https://www.youtube.com/watch?v=nNJTveJyaFA,2018-10-04,グー,,,,,,,,,,,,,,,,,,,,""
まるおとマスオが交互にやってくる癒し動画,https://www.youtube.com/watch?v=t-svehMWt4c,2018-10-09,休み,,,,,,,,,,,,,,,,,,,,""
ヒカキンの月収がこちらです【YouTuber月収診断】,https://www.youtube.com/watch?v=5r1_QY-_OfA,2018-10-11,パー,,,,,,,,,,,,,,,,,,,,""
Supreme超沢山大人買いしてみた！【シュプリーム】【プレミア】,https://www.youtube.com/watch?v=NFIEHVDseDs,2018-10-13,グー,,,,,,,,,,,,,,,,,,,,""
"ニンテンドーラボドライブキット全種類遊び倒してみた！【Nintendo Labo】【Drive Kit】",https://www.youtube.com/watch?v=8eZK9xAtHIk,2018-10-16,グー,,,,,,,,,,,,,,,,,,,,""
お菓子ぶちまけるからみんな来てwww,https://www.youtube.com/watch?v=C3ep5F3t9ck,2018-10-19,グー,,,,,,,,,,,,,,,,,,,,""
"まるお & もふこ がカービィになりました。",https://www.youtube.com/watch?v=bWVJEdUHakA,2018-10-19,パー,,,,,,,,,,,,,,,,,,,,""
"ヤバめな『YouTuber おパンティー』を入手しました。。。【ユーチューバーパンツ】",https://www.youtube.com/watch?v=4b7TxHWswEw,2018-10-23,チョキ,,,,,,,,,,,,,,,,,,,,""
"【感動】まるお & もふこがついに一緒に遊びます！【初めて】",https://www.youtube.com/watch?v=bC8uGmOTVh4,2018-10-25,チョキ,,,,,,,,,,,,,,,,,,,,""
"【悲報】iPhone XR 全カラー水没！【XR・XS比較レビュー】",https://www.youtube.com/watch?v=3ihBVFEY8Yw,2018-10-27,グー,,,,,,,,,,,,,,,,,,,,""
お菓子10000個ブチまけてみたwww,https://www.youtube.com/watch?v=he1u8t696w8,2018-10-31,チョキ,,,,,,,,,,,,,,,,,,,,""
"えっ!? ピルクルにオレがデカデカ出てるんだがwww",https://www.youtube.com/watch?v=DIJyO53feQI,2018-11-02,グー,,,,,,,,,,,,,,,,,,,,""
"今 / ヒカキン & セイキン【予告編】",https://www.youtube.com/watch?v=X-gq6vtyqrs,2018-11-05,休み,,,,,,,,,,,,,,,,,,,,""
"まるお & もふこをお風呂に２匹とも入れてみたら超大変だったwww",https://www.youtube.com/watch?v=FzrARCqYCxo,2018-11-06,パー,,,,,,,,,,,,,,,,,,,,""
今日が人生最後の日なら、『今』なにしますか？,https://www.youtube.com/watch?v=jkoNyawuSBY,2018-11-09,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"今 / ヒカキン & セイキン【メイキング】",https://www.youtube.com/watch?v=M--_UJpApDQ,2018-11-10,グー,セイキン,バックダンサー(総勢6名),,,,,,,,,,,,,,,,,,""
UUUM加入ワタナベマホト×ヒカキン握手の裏側&裏話！【U-FES.2018】,https://www.youtube.com/watch?v=gCHKoyOMB0Q,2018-11-13,グー,ワタナベマホト,セイキン,,,,,,,,,,,,,,,,,,""
"【悲報】YouTube Premiumで広告ゼロにしたらYouTubeじゃなくなりました…【プレミアム】",https://www.youtube.com/watch?v=fgHmbBjgQEs,2018-11-15,チョキ,,,,,,,,,,,,,,,,,,,,""
スマブラ&ポケモンモデルのスイッチ開封レビュー！どっちも最高すぎるw,https://www.youtube.com/watch?v=OMvHHTGaL-g,2018-11-17,チョキ,,,,,,,,,,,,,,,,,,,,""
ミスドのポケモン・ピカチュウドーナツかったら1個ヤバイのあったwww,https://www.youtube.com/watch?v=AzL8eXErKdo,2018-11-20,パー,,,,,,,,,,,,,,,,,,,,""
【危険】ピラニア釣りしてみたら怖すぎた。。。【超凶暴】,https://www.youtube.com/watch?v=J7i1ul4cLuc,2018-11-22,チョキ,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
さぁやちゃんの赤ちゃん猫『アルくん』と初対面！【子猫】,https://www.youtube.com/watch?v=Zk6g4HCejCw,2018-11-22,チョキ,さぁや,,,,,,,,,,,,,,,,,,,""
【宝くじ】ベジータスクラッチ500枚削ったらまさかの結果に!?【ドラゴンボール】,https://www.youtube.com/watch?v=06EvL-Tth9g,2018-11-27,パー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
"Mステ スーパーライブ2018にヒカキン&セイキン出演決定！【２年連続】",https://www.youtube.com/watch?v=eINvp2O0qf4,2018-11-30,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【感動】まるおともふこがパパ&ママと再会！ママ美人、パパが伝説級だったw【家族再会】,https://www.youtube.com/watch?v=Yn57JWZN_vI,2018-12-01,チョキ,,,,,,,,,,,,,,,,,,,,""
【小さすぎw】プレイステーションクラシックでバイオハザードとFF7やったら泣けた。。。,https://www.youtube.com/watch?v=9V_8Nlzjl90,2018-12-07,チョキ,,,,,,,,,,,,,,,,,,,,""
まるおの奇跡の1枚が撮れました…【伝説級】,https://www.youtube.com/watch?v=iAYPE9dp1TY,2018-12-09,パー,,,,,,,,,,,,,,,,,,,,""
"フルスペックのゴールデンMacBook Airがｷﾀー!! 【旧Air、Proと比較】",https://www.youtube.com/watch?v=CK2LvfWwuhg,2018-12-11,パー,,,,,,,,,,,,,,,,,,,,""
本場アメリカのディズニーランド遊び尽くしたらすごすぎたwww,https://www.youtube.com/watch?v=Q8d8QC364ps,2018-12-14,チョキ,,,,,,,,,,,,,,,,,,,,""
"Mステの裏側を撮影してきました！【Mステ SUPER LIVE 2018】",https://www.youtube.com/watch?v=Le26fxJfTVg,2018-12-20,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【悲報】家を手放すことになりました【人生最大の失敗】,https://www.youtube.com/watch?v=auIiInoxoSA,2018-12-23,パー,,,,,,,,,,,,,,,,,,,,""
"初！まるお& もふこ と生配信！【ヒカキンTV】",https://www.youtube.com/watch?v=6WLk4gLQ7UM,2018-12-24,チョキ,,,,,,,,,,,,,,,,,,,,""
【超豪華】箱ごと食べられる巨大ケーキ全部食べるまで終われませんwww,https://www.youtube.com/watch?v=XfJopmwPvxQ,2018-12-25,チョキ,マスオ(Masuo),ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,""
【２万円】クレーンゲーム100回やったら奇跡起きたw【100円玉200枚】,https://www.youtube.com/watch?v=20vunG-wXTY,2018-12-27,チョキ,,,,,,,,,,,,,,,,,,,,""
【世界で3個】ゴディバの10万円チョコがヤバすぎた…【超高級】,https://www.youtube.com/watch?v=jfBNWAGJh5c,2018-12-29,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"【ヒカキンTV 2018】名場面動画メドレー！",https://www.youtube.com/watch?v=eeGSVZNrvZI,2018-12-30,休み,,,,,,,,,,,,,,,,,,,,""
"ついに実現…！『ヒカキン × キズナアイ』親分対談!!【祝チャンネル登録者数200万人突破】",https://www.youtube.com/watch?v=NUYzyMKKaYk,2018-10-24,チョキ,キズナアイ,,,,,,,,,,,,,,,,,,,
