動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
じゅうたんがやってきた！ヒカキンリビングついに完成！,https://www.youtube.com/watch?v=V_t6knyx-v4,2015-03-01,チョキ,,,,,,,,,,,,,,,,,,,,""
【モンスト】リアルディスクバトル箱買いしてみた！,https://www.youtube.com/watch?v=Bn7LGDRzHHY,2015-03-02,チョキ,,,,,,,,,,,,,,,,,,,,""
"ひなまつりのチロルチョコ！ビッグチロル ひなまつり",https://www.youtube.com/watch?v=xxiFrg9SATk,2015-03-03,パー,,,,,,,,,,,,,,,,,,,,""
ロボットひよこ買ってみた！夢ひよこ,https://www.youtube.com/watch?v=QrmPSAOxw5I,2015-03-04,グー,,,,,,,,,,,,,,,,,,,,""
家の中でゴルフしてみた！,https://www.youtube.com/watch?v=LAcAcHwV2p8,2015-03-05,グー,,,,,,,,,,,,,,,,,,,,""
のび太のコスプレでドラえもんに会ってみた！,https://www.youtube.com/watch?v=degDoeK_hUg,2015-03-06,グー,ドラえもん,,,,,,,,,,,,,,,,,,,""
HikakinTV登録者200万人突破の瞬間！,https://www.youtube.com/watch?v=TmSMBJO04vY,2015-03-07,グー,,,,,,,,,,,,,,,,,,,,""
謎の物体が家に届いた…,https://www.youtube.com/watch?v=RysdlhOly4Q,2015-03-08,グー,,,,,,,,,,,,,,,,,,,,""
"緑のコーラ飲んでみた！コカ・コーラ ライフ日本上陸！",https://www.youtube.com/watch?v=evrScRJvBGg,2015-03-09,パー,,,,,,,,,,,,,,,,,,,,""
UFOキャッチャーで金のうんこをねらう！,https://www.youtube.com/watch?v=zJNahQ4U2jk,2015-03-10,パー,,,,,,,,,,,,,,,,,,,,""
【拡散希望】Yahoo!で3.11と検索して10円寄付しよう！,https://www.youtube.com/watch?v=6MSw9jn-z2I,2015-03-10,休み,,,,,,,,,,,,,,,,,,,,""
【UFOキャッチャー】巨大くまモン人形をねらう！,https://www.youtube.com/watch?v=z_9fvTd1w4A,2015-03-12,グー,,,,,,,,,,,,,,,,,,,,""
"東京ワンピースタワー行ってきた！Tokyo One Piece Tower！",https://www.youtube.com/watch?v=NuSa1ehxhwY,2015-03-13,パー,,,,,,,,,,,,,,,,,,,,""
世界一辛いデスソース「ウルトラデスソース」食べたらヤバイことになった…,https://www.youtube.com/watch?v=3EQ6DlLTQqA,2015-03-14,グー,,,,,,,,,,,,,,,,,,,,""
UFOキャッチャーで取れそうなやつ10個狙ってみた！Part2,https://www.youtube.com/watch?v=AVX36rNzeGI,2015-03-15,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンとセイキンの初ビートボックスコラボ！,https://www.youtube.com/watch?v=KB-SXAtJ4sY,2015-03-16,休み,,,,,,,,,,,,,,,,,,,,""
"中身はなんだ!? エースの変なTシャツコレクション３つ買ってみた！",https://www.youtube.com/watch?v=CGzUrEuvcKI,2015-03-17,チョキ,,,,,,,,,,,,,,,,,,,,""
ユーチューバーのものまねしてみた！,https://www.youtube.com/watch?v=RgzPn8IlcIU,2015-03-18,パー,,,,,,,,,,,,,,,,,,,,""
わさびの辛さをマヨネーズでかき消せるか実験！,https://www.youtube.com/watch?v=yI2EHZWNE6U,2015-03-19,グー,,,,,,,,,,,,,,,,,,,,""
"【プレゼント企画】ヒカキンTV200万人突破記念にiPod touchプレゼント！",https://www.youtube.com/watch?v=lVZoBEujrOM,2015-03-20,チョキ,,,,,,,,,,,,,,,,,,,,""
ボディービルダーのマッチョクリーム塗ってみた！,https://www.youtube.com/watch?v=F7e35mJmD0s,2015-03-21,グー,,,,,,,,,,,,,,,,,,,,""
"ヒカキンバースデーイベント開催！@YouTube Space Tokyo",https://www.youtube.com/watch?v=U9-pb_y0R5Q,2015-03-22,休み,,,,,,,,,,,,,,,,,,,,""
LUSHのバスボム全種類一気に入れてお風呂入ってみた！,https://www.youtube.com/watch?v=Fze4EAhW2w0,2015-03-22,グー,,,,,,,,,,,,,,,,,,,,""
"スマートグラスデビューしてみた！エプソン モベリオ！",https://www.youtube.com/watch?v=z5uYfwfGN9I,2015-03-23,パー,,,,,,,,,,,,,,,,,,,,""
ティッシュの中身を何秒で全て出せるかタイムアタック！,https://www.youtube.com/watch?v=aSa96LWIQ7o,2015-03-24,パー,,,,,,,,,,,,,,,,,,,,""
UUUMにプリクラ機がやってきた！,https://www.youtube.com/watch?v=cQCfLehk5PU,2015-03-25,チョキ,,,,,,,,,,,,,,,,,,,,""
ビートボックスのドラムロール何秒出来るかチャレンジ！,https://www.youtube.com/watch?v=5tY5okAhndo,2015-03-26,パー,,,,,,,,,,,,,,,,,,,,""
ドラえもんシチュー作ってみた！,https://www.youtube.com/watch?v=eXGR7jncVJg,2015-03-27,グー,,,,,,,,,,,,,,,,,,,,""
"【当選発表】iPod touchプレゼント企画！",https://www.youtube.com/watch?v=owML43AYB1M,2015-03-28,チョキ,,,,,,,,,,,,,,,,,,,,""
"マインクラフトのかぶりものかぶってみた！Minecraft Head！",https://www.youtube.com/watch?v=UivRhVDsTqo,2015-03-29,パー,,,,,,,,,,,,,,,,,,,,""
ロボット猫買ってみた！,https://www.youtube.com/watch?v=NX4m5x6PhlM,2015-03-30,チョキ,,,,,,,,,,,,,,,,,,,,""
モンストのUFOキャッチャーにチャレンジ！,https://www.youtube.com/watch?v=GvhSpyro1Js,2015-03-31,パー,さなばっちょ(XFLAG),ぱなえ(XFLAG),,,,,,,,,,,,,,,,,,
【閲覧注意】ゴキブリクラッカーのゴキブリを空中でキャッチできるかチャレンジ！,https://www.youtube.com/watch?v=3eMbF4ebcBM,2016-03-01,チョキ,,,,,,,,,,,,,,,,,,,,""
"おそ松さん 松パーカー vol.2 十四松ver. 買ってみた！",https://www.youtube.com/watch?v=Zo0JoCB71ww,2016-03-02,パー,,,,,,,,,,,,,,,,,,,,""
ガリガリ君リッチ桜もち食べてみた！,https://www.youtube.com/watch?v=5nnSsh-WXIM,2016-03-03,グー,,,,,,,,,,,,,,,,,,,,""
白ネコに白猫プロジェクトのガチャ引いてもらったら当たるのか!?,https://www.youtube.com/watch?v=0ovn2ltKq0c,2016-03-04,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキン&くまみき暴走!?〜ヒカキン宅カーテンが出来るまで〜,https://www.youtube.com/watch?v=SVhPHv0ubec,2016-03-05,チョキ,,,,,,,,,,,,,,,,,,,,""
【悲報】練乳凍らせてアイスにしようとしたら…,https://www.youtube.com/watch?v=iMn4701jS6M,2016-03-06,チョキ,,,,,,,,,,,,,,,,,,,,""
コーラでシャンパンタワーやってみたw,https://www.youtube.com/watch?v=WnJ230xDZ4I,2016-03-07,グー,,,,,,,,,,,,,,,,,,,,""
スプラトゥーングミ３袋開封でタコを狙う！,https://www.youtube.com/watch?v=4dGN8J7gOB8,2016-03-08,パー,,,,,,,,,,,,,,,,,,,,""
コカ・コーラ専用グラスでコーラ飲んだら…,https://www.youtube.com/watch?v=3qAU-upJIm8,2016-03-09,グー,,,,,,,,,,,,,,,,,,,,""
18禁チョコレートが笑えないレベルでヤバかった件,https://www.youtube.com/watch?v=dXTRNroDMtU,2016-03-10,グー,,,,,,,,,,,,,,,,,,,,""
UNOでガチバトルしてみた！,https://www.youtube.com/watch?v=Dx8u6O6cZYs,2016-03-11,パー,マスオ(Masuo),トミー(水溜りボンド),ボンボンTV,ひよりんご,ぽむぽむユウリ,カンタ(水溜りボンド),,,,,,,,,,,,,,""
【閲覧注意】鼻に突っ込むマスクがあるだと！？【花粉症対策】,https://www.youtube.com/watch?v=dQfQGU2qF2w,2016-03-12,チョキ,,,,,,,,,,,,,,,,,,,,""
"赤いきつねの関東 関西 北海道比較してみた！",https://www.youtube.com/watch?v=Rotu-rtvlrs,2016-03-13,グー,,,,,,,,,,,,,,,,,,,,""
コカ・コーラ隠し金庫にお金隠してみた！,https://www.youtube.com/watch?v=ey4sFMQDNOU,2016-03-14,パー,,,,,,,,,,,,,,,,,,,,""
トイレ型のスピーカー！ザ・トイレスピーカー使ってみた！,https://www.youtube.com/watch?v=lHQWHwLITLU,2016-03-15,チョキ,,,,,,,,,,,,,,,,,,,,""
また愚痴ってもいいですか…愚痴動画パート２,https://www.youtube.com/watch?v=v05a_EHfJg0,2016-03-16,パー,,,,,,,,,,,,,,,,,,,,""
ペヨングとペヤング比較してみた！,https://www.youtube.com/watch?v=3GoHeuyYBs8,2016-03-17,チョキ,,,,,,,,,,,,,,,,,,,,""
ポテトチップス味のコーラ飲んでみた！,https://www.youtube.com/watch?v=CFEUSWbPnc0,2016-03-18,グー,,,,,,,,,,,,,,,,,,,,""
256色に光るライトでパーリピーポーしてみた！,https://www.youtube.com/watch?v=J-_WgYiP_Ns,2016-03-19,パー,,,,,,,,,,,,,,,,,,,,""
【握ってストレス発散肉まん】投げつけてみた！,https://www.youtube.com/watch?v=YnJ3t16AdvA,2016-03-20,パー,,,,,,,,,,,,,,,,,,,,""
寝てる自分を撮影してみたら爆笑w,https://www.youtube.com/watch?v=PyO1y6x7oQc,2016-03-21,パー,,,,,,,,,,,,,,,,,,,,""
エアロバイク買って全力でこいでみたw,https://www.youtube.com/watch?v=79wf4S31WRY,2016-03-22,チョキ,,,,,,,,,,,,,,,,,,,,""
R-1ヨーグルトを増殖させてみた！自家製ヨーグルトが作れるヨーグルトファクトリー！,https://www.youtube.com/watch?v=qX8zumHbO1I,2016-03-23,チョキ,,,,,,,,,,,,,,,,,,,,""
ゴールデン一万円札がやってきた！,https://www.youtube.com/watch?v=sbsqt1mSqK8,2016-03-24,グー,,,,,,,,,,,,,,,,,,,,""
シルク・ドゥ・ソレイユ『トーテム』が超ヤバかった件w裏側にも潜入！,https://www.youtube.com/watch?v=FWe2YD5jMyA,2016-03-25,グー,"宮海彦(トーテム パフォーマー)",,,,,,,,,,,,,,,,,,,""
【巨大】リアルキングスライム作ってみた！,https://www.youtube.com/watch?v=mbznyf1X2kM,2016-03-26,パー,,,,,,,,,,,,,,,,,,,,""
モンストケーキ食べてみた！オラゴンとルシファー！,https://www.youtube.com/watch?v=FyGliiRNXN8,2016-03-27,パー,,,,,,,,,,,,,,,,,,,,""
一万円札粉々にしてみた！,https://www.youtube.com/watch?v=ppXUtcj__2c,2016-03-28,チョキ,,,,,,,,,,,,,,,,,,,,""
うまい棒めんたい味がカップ麺に合うらしい！,https://www.youtube.com/watch?v=1ave1aURp8w,2016-03-29,パー,,,,,,,,,,,,,,,,,,,,""
地元でYouTubeテーマソング歌うぞー！イベント出演告知！,https://www.youtube.com/watch?v=Olh3icB6rNk,2016-03-29,休み,,,,,,,,,,,,,,,,,,,,""
テレビの大画面でオセロとタイピングゲームしてみた！,https://www.youtube.com/watch?v=2siJl9Ys81g,2016-03-30,グー,,,,,,,,,,,,,,,,,,,,""
『おそ松落としクッション』でだるま落とし出来るのか!?【おそ松さん】,https://www.youtube.com/watch?v=u95GpLedHC0,2016-03-31,グー,,,,,,,,,,,,,,,,,,,,
ペヤング納豆食べてみたらめっちゃヌルヌルwww,https://www.youtube.com/watch?v=QAUgMTEm3xw,2017-03-01,チョキ,,,,,,,,,,,,,,,,,,,,""
１粒５万円のイチゴを３粒食べて歩く15万円に,https://www.youtube.com/watch?v=BOC5f3TvkV8,2017-03-02,グー,,,,,,,,,,,,,,,,,,,,""
"【悲報】任天堂スイッチ開封10分で盛大にやらかす…【Nintendo Switch】",https://www.youtube.com/watch?v=vpqA5ifh_28,2017-03-03,チョキ,,,,,,,,,,,,,,,,,,,,""
祭りじゃー！【う祭】にヒカキン&セイキンで出演します！,https://www.youtube.com/watch?v=gy1dkWvz8n0,2017-03-04,パー,,,,,,,,,,,,,,,,,,,,""
グッド稼ぎカモン！グッド稼ぎ爆発フェスティバル！【この動画限定】,https://www.youtube.com/watch?v=olarHbQQaFo,2017-03-04,グー,,,,,,,,,,,,,,,,,,,,""
"【超人気】耳を塞がないイヤホンがあるだと！？ 【ambie】",https://www.youtube.com/watch?v=nvkWlHsWzyg,2017-03-05,グー,,,,,,,,,,,,,,,,,,,,""
【衝撃】マスオがとんでもないことを暴露します【ノンフィクション】,https://www.youtube.com/watch?v=Fo4JsUYoKzY,2017-03-06,パー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
"一緒に食べるとショートケーキ味だと!? 【午後の紅茶いちごティー＋ポッキークリーミーバニラ一】",https://www.youtube.com/watch?v=xcb1ndHl17s,2017-03-07,パー,,,,,,,,,,,,,,,,,,,,""
5000円のベアブリック福袋開封！何が出るかな!?【BE@RBRICK】,https://www.youtube.com/watch?v=JRQ5ywwuzNI,2017-03-08,チョキ,,,,,,,,,,,,,,,,,,,,""
マスオに超高級〇〇〇をプレゼントしてみた！【スネキンTV】,https://www.youtube.com/watch?v=llJWv0dT1Hw,2017-03-09,チョキ,,,,,,,,,,,,,,,,,,,,""
宝石そっくりの超高級あめがマジでスゴかった！,https://www.youtube.com/watch?v=6Tc2Uu3m89g,2017-03-10,グー,,,,,,,,,,,,,,,,,,,,""
ぶち壊すハンマー付き！巨大ハート型チョコの中にまたハート型チョコ!?,https://www.youtube.com/watch?v=7Gn6SrJ5dCU,2017-03-11,グー,,,,,,,,,,,,,,,,,,,,""
【超巨大うまい棒!?】中身が出せるうまい棒クッションがうまい棒そのものだったw,https://www.youtube.com/watch?v=I8Mgx-UkL7g,2017-03-12,パー,,,,,,,,,,,,,,,,,,,,""
ニンテンドースイッチのコントローラーに隠しメッセージがあるだと!?,https://www.youtube.com/watch?v=2XoLgMIQc6w,2017-03-13,チョキ,,,,,,,,,,,,,,,,,,,,""
【黄金】金ピカのドラえもんがやってきた！ドラえもんフィギュア大人買い！,https://www.youtube.com/watch?v=rD9ItSfVBoQ,2017-03-14,グー,,,,,,,,,,,,,,,,,,,,""
本当に締められるネジチョコがスゴかった！,https://www.youtube.com/watch?v=HJUx5jm0hVo,2017-03-15,グー,,,,,,,,,,,,,,,,,,,,""
GUCCIのうちわがある意味ヤバすぎたwww,https://www.youtube.com/watch?v=-9zt1EfKJYI,2017-03-16,パー,,,,,,,,,,,,,,,,,,,,""
今話題のうさぎ食パンをデコって食べてみた♪【ヒカズキッチン】,https://www.youtube.com/watch?v=XWS_o6_KYDs,2017-03-17,チョキ,,,,,,,,,,,,,,,,,,,,""
"【自炊開始】バルミューダ ザ ゴハンがやってきた！【最強炊飯器】",https://www.youtube.com/watch?v=NmfILwKOf8o,2017-03-18,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキンTV生配信！1時間みんなと雑談♪ (2017/03/19)",https://www.youtube.com/watch?v=Muqxy3hl_x0,2017-03-19,グー,,,,,,,,,,,,,,,,,,,,""
スパゲッティを自動で巻いてくれるフォークがマジで面白かったw,https://www.youtube.com/watch?v=cRzTP0VqOug,2017-03-20,チョキ,,,,,,,,,,,,,,,,,,,,""
"ユーチューバーってなんなのさ？ みんなが思うYouTuberって？",https://www.youtube.com/watch?v=zHsvX82GSpI,2017-03-21,グー,,,,,,,,,,,,,,,,,,,,""
シュークリーム飲んでみた,https://www.youtube.com/watch?v=FA7Wvr5gx1w,2017-03-22,グー,,,,,,,,,,,,,,,,,,,,""
マインクラフト収納ボックス全種類買って色々収納！,https://www.youtube.com/watch?v=iAf8fekpaS4,2017-03-23,パー,,,,,,,,,,,,,,,,,,,,""
空飛ぶ巨大ドラえもんラジコンの迫力がやべぇwww,https://www.youtube.com/watch?v=QHxkIsQghX0,2017-03-24,グー,,,,,,,,,,,,,,,,,,,,""
"真っ赤なiPhone Redがやって来た！【iPhone7 Plus PRODUCT RED】",https://www.youtube.com/watch?v=q8X68L-Cwuo,2017-03-26,グー,,,,,,,,,,,,,,,,,,,,""
ペヤング背脂MAXが予想を裏切ってきやがったぜ…,https://www.youtube.com/watch?v=GTltH9Ne7Wk,2017-03-27,グー,,,,,,,,,,,,,,,,,,,,""
ぐでたまがラップしはじめたwww,https://www.youtube.com/watch?v=H77TxckWev0,2017-03-28,グー,,,,,,,,,,,,,,,,,,,,""
新発売のカップヌードルぶっこみ飯が熱くて食えねぇwww,https://www.youtube.com/watch?v=SXR5EJ7lhAs,2017-03-29,チョキ,,,,,,,,,,,,,,,,,,,,""
ライザップ飲んでみた！,https://www.youtube.com/watch?v=2OIUPYP9K3Y,2017-03-30,パー,,,,,,,,,,,,,,,,,,,,""
【海釣り】ヒカキンTV初の釣りで大物ゲット！？,https://www.youtube.com/watch?v=SSAks9pNJ_I,2017-03-31,パー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】おしっこ飲んでみたwww【尿】,https://www.youtube.com/watch?v=geiq6kpJ2gI,2018-03-01,グー,,,,,,,,,,,,,,,,,,,,""
初めてはじめしゃちょーの家行ってみた！,https://www.youtube.com/watch?v=pvVYE7lEjDs,2018-03-02,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
"【旅動画】 一泊16万の超高級ホテル！ヒカキン&マスオ愛媛松山の旅！",https://www.youtube.com/watch?v=0MAczNS-N14,2018-03-03,チョキ,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
成功者ヒカキン、語ります。,https://www.youtube.com/watch?v=jsmUneLpays,2018-03-04,グー,,,,,,,,,,,,,,,,,,,,""
バーバパパドーナツがウマすぎて感動したお話【クリスピークリームドーナツ】,https://www.youtube.com/watch?v=Cf11X6Z9dcY,2018-03-07,パー,,,,,,,,,,,,,,,,,,,,""
"【ユーチューバーの闇 】みきぽんの本性がヤバすぎた…",https://www.youtube.com/watch?v=YdyE2PQh3D4,2018-03-09,パー,かわにしみき,,,,,,,,,,,,,,,,,,,""
【超大量開封】ユーチューバーチップスでレアヒカキンカード引けるかバトルしたらまさかの結果にwww,https://www.youtube.com/watch?v=yQPWggK5J6o,2018-03-11,チョキ,かわにしみき,,,,,,,,,,,,,,,,,,,""
【検証】ヒカキン、メガネ外せば街で気づかれない説【新潟駅編】,https://www.youtube.com/watch?v=6oXvxSPKets,2018-03-13,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTubeの黒い部分について話します。実はもう真っ黒です。,https://www.youtube.com/watch?v=iv5VzSY3NHc,2018-03-14,パー,,,,,,,,,,,,,,,,,,,,""
【大食い】超高級イチゴタワー全部食べれるまで帰れません！【1粒400円】,https://www.youtube.com/watch?v=TJoGgMPxE0k,2018-03-16,グー,りく(すしらーめん),さぁや,かわにしみき,,,,,,,,,,,,,,,,,""
【世界初!?】プロユーチューバーになりました！【プロYouTuber】,https://www.youtube.com/watch?v=zl5qZ4pBgVk,2018-03-17,グー,,,,,,,,,,,,,,,,,,,,""
ポップコーンとかワンタンとか焼きそばとか意味わからなくて暴走www,https://www.youtube.com/watch?v=pwn8Ee9oFm4,2018-03-23,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキン&マホトで関西コレクションのランウェイ歩いてみた！【関コレ】,https://www.youtube.com/watch?v=2cAJBpQu39s,2018-03-24,チョキ,,,,,,,,,,,,,,,,,,,,""
【もはや鏡】アルミホイル2日間ハンマーで叩いたら超ピカピカの鉄球出来たw【ボール】,https://www.youtube.com/watch?v=LrxsE-tbR48,2018-03-27,グー,,,,,,,,,,,,,,,,,,,,""
【なにこれ!?】色が変わりだすレモネードが不思議ぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃ！,https://www.youtube.com/watch?v=8kJ2BecFNow,2018-03-28,チョキ,,,,,,,,,,,,,,,,,,,,""
【30万円】我が家に犬がやってきた！【AIBO】,https://www.youtube.com/watch?v=3gJ81huC9ho,2018-03-31,パー,,,,,,,,,,,,,,,,,,,,""
みなさんに謝りたいことがあります。,https://www.youtube.com/watch?v=f0uHcPBS1aw,2018-03-31,休み,,,,,,,,,,,,,,,,,,,,""
２体目のペッパーくんがやってきました！【Pepper】,https://www.youtube.com/watch?v=LjfSUUIqP6Q,2019-03-02,パー,,,,,,,,,,,,,,,,,,,,""
"新居でまるおと再会のママキン! もふこに初対面でメロメロw【ヒカキンTV】",https://www.youtube.com/watch?v=QIRATWti9wE,2019-03-05,チョキ,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,,""
700万人突破記念で謎の超巨大ダンボールが届きました。。。,https://www.youtube.com/watch?v=6ykkOuy5cn4,2019-03-08,チョキ,,,,,,,,,,,,,,,,,,,,""
タクシーで衝突事故にあって、最悪な事態になりました。。。,https://www.youtube.com/watch?v=HYK91P2NeIA,2019-03-10,チョキ,,,,,,,,,,,,,,,,,,,,""
[驚愕]まるおが二足で立った理由に一同驚愕…まるお人間説…もふこ幽体離脱説…【都市伝説】,https://www.youtube.com/watch?v=KMac308NLoc,2019-03-12,休み,,,,,,,,,,,,,,,,,,,,""
まるおともふこにティファニーのお皿とカリカリーナをプレゼント！,https://www.youtube.com/watch?v=Edd65bdIbfM,2019-03-14,チョキ,,,,,,,,,,,,,,,,,,,,""
【お値段◯◯◯万円!?】樹齢1000年の屋久杉1枚板テーブルにまるお&もふこ大喜びwww【新居・家具】,https://www.youtube.com/watch?v=gb8B2Sv2PPw,2019-03-17,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンのウンチが漏れる本当の理由に涙が止まらない…一同驚愕,https://www.youtube.com/watch?v=15AIGmEItow,2019-03-21,チョキ,,,,,,,,,,,,,,,,,,,,""
"【1時間耐久】PayPay ペイペイ ヒカキン【CM】【パロディ】",https://www.youtube.com/watch?v=MtGDAqVDUaE,2019-03-22,休み,,,,,,,,,,,,,,,,,,,,""
ヒカキン×デカキンついに会う！初対面でデカキンさんにドッキリしたら号泣www【感動】,https://www.youtube.com/watch?v=xouV5kwEDaE,2019-03-24,チョキ,デカキン,ワタナベマホト,,,,,,,,,,,,,,,,,,""
デカキンにヒカキンが物申す！【ブチギレ】,https://www.youtube.com/watch?v=nJTx07MyB8g,2019-03-27,グー,デカキン,ワタナベマホト,,,,,,,,,,,,,,,,,,""
【100億再生突破】寿司食べながらYouTube人生13年をランキング形式で振り返る！,https://www.youtube.com/watch?v=dix50t3IFjY,2019-03-30,グー,,,,,,,,,,,,,,,,,,,,""
令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和令和【新元号発表】,https://www.youtube.com/watch?v=fy6Ad6sFwyU,2019-03-31,グー,,,,,,,,,,,,,,,,,,,,""
人間より大きい超巨大わたあめ作ったら大変すぎたwww,https://www.youtube.com/watch?v=WtYprWCWaVA,2020-03-01,グー,関根りさ,マスオ(Masuo),,,,,,,,,,,,,,,,,,""
【デマで炎上】トイレットペーパー不足はヒカキンが買い占めたせい【マスク不足について】,https://www.youtube.com/watch?v=rPTKNk1vU5w,2020-03-02,グー,,,,,,,,,,,,,,,,,,,,""
炎上中に質問100個答えますw【登録者800万人記念生配信】,https://www.youtube.com/watch?v=g8c0psnuDc8,2020-03-04,グー,,,,,,,,,,,,,,,,,,,,""
【拡散希望】マスク詐欺が許せない。その手口と被害防止について【家族を守ろう】【注意喚起】,https://www.youtube.com/watch?v=pqQDCOWtcZY,2020-03-06,グー,,,,,,,,,,,,,,,,,,,,""
【感動】まるおともふこがもう一匹の兄弟と再会！もふこに超ソックリでビックリ!?【家族再会】,https://www.youtube.com/watch?v=55dkC87QFU8,2020-03-08,チョキ,,,,,,,,,,,,,,,,,,,,""
卒業式が出来なかったみんなへ、ヒカキンより。,https://www.youtube.com/watch?v=VbHHk-Qw_nw,2020-03-13,休み,,,,,,,,,,,,,,,,,,,,""
BTSに間違われて空港がパニックになりました…【ヒカキンTV】,https://www.youtube.com/watch?v=D5gd_0dhQ00,2020-03-18,チョキ,,,,,,,,,,,,,,,,,,,,""
【費用????万円】渋谷に超巨大ヒカキントラック走らせてみたwww,https://www.youtube.com/watch?v=E0jUYAfFHIM,2020-03-20,チョキ,,,,,,,,,,,,,,,,,,,,""
【ドッキリ】デカキンに無断で２人一緒に金髪にしてみたら発狂w【ヒカキンも金髪】,https://www.youtube.com/watch?v=YvCQ1UZeHnA,2020-03-21,チョキ,デカキン,,,,,,,,,,,,,,,,,,,""
【ドッキリ】デカキンUUUM加入！サプライズで大号泣!?【UUUM新オフィス紹介】,https://www.youtube.com/watch?v=iI7Nx3nXrdk,2020-03-25,グー,ダンテ(PDS株式会社),デカキン,きりたんぽ,,,,,,,,,,,,,,,,,""
LINEでビデオ通話したら香取慎吾さんドッキリ【前編】ユーチューバーにかけまくるw【ヒカキンTV】,https://www.youtube.com/watch?v=V27iErwCs2E,2020-03-27,チョキ,香取慎吾,,,,,,,,,,,,,,,,,,,""
若いみんなへ、ヒカキンより。,https://www.youtube.com/watch?v=ThfRyRj_1KI,2020-03-27,休み,,,,,,,,,,,,,,,,,,,,""
LINEでビデオ通話したら香取慎吾さんドッキリ【後編】ユーチューバーにかけまくるw【ヒカキンTV】,https://www.youtube.com/watch?v=lWEb0E1LmjE,2020-03-28,チョキ,香取慎吾,,,,,,,,,,,,,,,,,,,
【オリーブオイル４万円】超高級食材でペペロンチーノ作ったら美味すぎたwww【ヒカキンTV】,https://www.youtube.com/watch?v=bfhPP7paHcg,2021-03-03,パー,,,,,,,,,,,,,,,,,,,,
【TikTokで1000万再生!?】話題のシルクもち焼いて食べてみた！【シルク餅】【ヒカキンTV】,https://www.youtube.com/watch?v=ZIBP7HWto20,2021-03-05,パー,,,,,,,,,,,,,,,,,,,,
かじるバターアイス大量買いしてクレームブリュレにしたりホットケーキと合うか試してみた！,https://www.youtube.com/watch?v=Z2587sOY77s,2021-03-07,パー,,,,,,,,,,,,,,,,,,,,
この動画で命を救いたい。3.11から10年、コロナ禍でもし今災害が起きたら。,"[HikakinTV新着動画] 2021-03-10 URL https://www.youtube.com/watch?v=S-eI5E5B0zQ",2021-03-10,休み,,,,,,,,,,,,,,,,,,,,
12万円分のカニを食べ比べしたら幸せ通り越して暴れましたw【ご当地取り寄せグルメ・生産者応援】,https://www.youtube.com/watch?v=pIdC58OPAqY,2021-03-13,チョキ,,,,,,,,,,,,,,,,,,,,
"最強の下剤 vs ヒカキンの無敵な大腸！勝つのはどっち!?【健康診断は定期的に】",https://www.youtube.com/watch?v=b36c_rVUBqs,2021-03-16,グー,,,,,,,,,,,,,,,,,,,,
祭りの大判焼き業務用マシンで作ったら美味すぎた！【今川焼き】【ヒカキンTV】,https://www.youtube.com/watch?v=W1cHrRv_D7Y,2021-03-19,パー,,,,,,,,,,,,,,,,,,,,
さよなら、たけお,https://www.youtube.com/watch?v=krrsY0LJZ50,2021-03-21,チョキ,,,,,,,,,,,,,,,,,,,,
1枚110万円のマスクを購入しました。,https://www.youtube.com/watch?v=V3rDBZYSIxA,2021-03-23,パー,,,,,,,,,,,,,,,,,,,,
ポケモンチョコエッグ全種類出るまで120個開封www【ヒカキンTV】,https://www.youtube.com/watch?v=3BhFXBTcbjY,2021-03-25,グー,,,,,,,,,,,,,,,,,,,,
"マインクラフトのクレーンゲーム全種類ゲットできるまで帰れませんw【ヒカキンvsセイキン 】【マイクラ】",https://www.youtube.com/watch?v=gHq7ikYmH2s,2021-03-26,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
コムドット100万人記念にサプライズで1000万円の超巨大プレゼントあげたら全員発狂したw【ドッキリ】【ヒカキンTV】,https://www.youtube.com/watch?v=Jv37oYc_NT8,2021-03-28,グー,ゆうた(コムドット),ひゅうが(コムドット),ゆうま(コムドット),あむぎり(コムドット),やまと(コムドット),,,,,,,,,,,,,,,
お金無限で兄弟でクレーンゲームしまくったらとれすぎたw【鬼滅の刃】【ヒカキン&セイキン】,https://www.youtube.com/watch?v=mDlzYe3KFvk,2021-03-30,グー,セイキン,,,,,,,,,,,,,,,,,,,
ヒカキン引退説についてお話させて頂きます。,https://www.youtube.com/watch?v=qskqb3JGgVE,2022-03-01,チョキ,,,,,,,,,,,,,,,,,,,,
"メガネの動きがヤバすぎる人www #Shorts #TikTok",https://www.youtube.com/watch?v=qhxw80J7drE,2022-03-02,休み,,,,,,,,,,,,,,,,,,,,
"【都市伝説】海老のかわりにパイの実でエビチリ作るとウマいってマジ…!?【ヒカキンTV】 ",https://www.youtube.com/watch?v=7Ksax2WGNnQ,2022-03-04,チョキ,,,,,,,,,,,,,,,,,,,,
俺が最強だ。,https://www.youtube.com/watch?v=QPY1bsx-fdQ,2022-03-06,グー,,,,,,,,,,,,,,,,,,,,
"地球グミ+いろんなカラフルグミを餅つき機で混ぜたら大変なことに!? #Shorts",https://www.youtube.com/watch?v=UVmswmd5SoM,2022-03-07,休み,,,,,,,,,,,,,,,,,,,,
【No.1決定戦】チョコフォンデュタワーに色んなアイス突っ込んでどれが1番合うか試してみたwww,https://www.youtube.com/watch?v=RJKo3bDCBGo,2022-03-08,チョキ,,,,,,,,,,,,,,,,,,,,
"息継ぎ無しでビートボックス世界最長記録目指した結果… #Shorts",https://www.youtube.com/watch?v=5FalwD0yHb0,2022-03-08,休み,,,,,,,,,,,,,,,,,,,,
LINEのボイス付きスタンプ100連発したらYouTuberは怒るか検証w【3.11チャリティー・売り上げ寄付】,https://www.youtube.com/watch?v=OD7wsfblIAU,2022-03-10,グー,,,,,,,,,,,,,,,,,,,,
"全力の低いベースBeatbox #Shorts",https://www.youtube.com/watch?v=F7Pky-PKQaM,2022-03-13,休み,,,,,,,,,,,,,,,,,,,,
【10万いいね】マックの冷えたポテトをカップヌードルカレーに入れると激ウマってマジ!?,https://www.youtube.com/watch?v=3Ji8TLeDYd0,2022-03-13,パー,,,,,,,,,,,,,,,,,,,,
【超簡単】炊飯器チーズケーキ作ったらお店レベルで美味いwww,https://www.youtube.com/watch?v=01SCV7y1rpg,2022-03-15,グー,,,,,,,,,,,,,,,,,,,,
余震に備えよう。,https://www.youtube.com/watch?v=x8Y-oOJ62vc,2022-03-16,休み,,,,,,,,,,,,,,,,,,,,
【地震被害】地震から一夜あけて【余震に備えよう】,https://www.youtube.com/watch?v=IrE5m30nSCo,2022-03-17,休み,,,,,,,,,,,,,,,,,,,,
"高級超巨大マグロさばいて海鮮丼と刺身の舟盛り作ったら美味すぎて気絶…【ヒカキン×きまぐれクック コラボ】",https://www.youtube.com/watch?v=iGVx5Ao5pNc,2022-03-17,パー,かねこ(きまぐれクック),,,,,,,,,,,,,,,,,,,
"アップル信者の末路 #Shorts",https://www.youtube.com/watch?v=0k0GR7yhL3s,2022-03-19,休み,,,,,,,,,,,,,,,,,,,,
【斉藤さん】登録者1000万人超えてたらヒカキン知らない人ゼロ人説【認知度調査】,https://www.youtube.com/watch?v=H2FXF0Mx7MA,2022-03-20,グー,,,,,,,,,,,,,,,,,,,,
"セイキンが職務質問されました #Shorts",https://www.youtube.com/watch?v=AvqeEl5_leo,2022-03-23,休み,,,,,,,,,,,,,,,,,,,,
"【お金無限】マインクラフトのクレーンゲーム全種類ゲットできるまで帰れませんVol.2【ヒカキンvsセイキン 】【マイクラ】【Minecraft】",https://www.youtube.com/watch?v=pvjcT57PIaU,2022-03-25,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
ワッフルメーカーでハンバーガー、サイコロステーキ、たこ焼き、大量のチーズ、おにぎりつぶしたらうまいっしょ!?,https://www.youtube.com/watch?v=Mu3rXhuTNQI,2022-03-27,チョキ,,,,,,,,,,,,,,,,,,,,
祖父のジジキンが亡くなりました。,https://www.youtube.com/watch?v=v1UiR5nrxmM,2022-03-29,休み,,,,,,,,,,,,,,,,,,,,
巨大炊飯器で超巨大ロールキャベツ作ったら爆弾になりました…【激ウマ】,https://www.youtube.com/watch?v=jO7NcaWroKA,2023-03-02,パー,,,,,,,,,,,,,,,,,,,,
UUUMから謎の超巨大ダンボール届いて開封したら中身ヤバすぎ…,https://www.youtube.com/watch?v=zFpq3eglSy0,2023-03-05,グー,,,,,,,,,,,,,,,,,,,,
"ハズレをえらぶな！ #Shorts",https://www.youtube.com/watch?v=e3yT1GBoH5c,2023-03-06,休み,,,,,,,,,,,,,,,,,,,,
【お金無限】ガシャポン3000台を本気で回し続けたら当たりまくりwww【ガシャポンのデパート】,https://www.youtube.com/watch?v=qbY-BQd50Xg,2023-03-09,チョキ,,,,,,,,,,,,,,,,,,,,
【中身1000万超え】玄関に3ヶ月ためた超大量のダンボール全部開封www,https://www.youtube.com/watch?v=mgO15Eo0tk0,2023-03-12,パー,,,,,,,,,,,,,,,,,,,,
"アンパンマン ガシャポンチャレンジ #Shorts",https://www.youtube.com/watch?v=7BMrIoYjOgw,2023-03-17,休み,,,,,,,,,,,,,,,,,,,,
"アンパンマン ガシャポンチャレンジ #Shorts",https://www.youtube.com/watch?v=m7h5yO7muLM,2023-03-17,休み,,,,,,,,,,,,,,,,,,,,
【パック開封】人生初ポケカの公式抽選当選したので全部開封するぞ！【トリプレッドビート・Vスターユニバース】,https://www.youtube.com/watch?v=rGHg5tEHKIM,2023-03-18,チョキ,,,,,,,,,,,,,,,,,,,,
TikTokで話題の巨大レインボー雲パン作ったらまさかの結果にwww,https://www.youtube.com/watch?v=WqFCgAxBx5k,2023-03-23,パー,,,,,,,,,,,,,,,,,,,,
2泊3日韓国旅行で5000万ウォン使い切れるまで帰れませんw【ヒカキンTVスペシャル】,https://www.youtube.com/watch?v=0Cyd77kdLyQ,2023-03-28,チョキ,デカキン,,,,,,,,,,,,,,,,,,,
緊急事態,https://www.youtube.com/watch?v=JTUsV5VVVrA,2024-03-01,パー,,,,,,,,,,,,,,,,,,,,
AIこわい,https://www.youtube.com/watch?v=v3kXhYeWnC0,2024-03-03,パー,,,,,,,,,,,,,,,,,,,,
【???万円】初コストコに２トントラックで超爆買いデビューしてみた！【購入品紹介&大食い】,https://www.youtube.com/watch?v=Q7OjeUuy3mA,2024-03-09,チョキ,,,,,,,,,,,,,,,,,,,,
"1人目の登録者?!  #thankyou #shorts",https://www.youtube.com/watch?v=Lu1WiQ5BK80,2024-03-10,休み,,,,,,,,,,,,,,,,,,,,
【ヒカキン】登録者1300万人突破生配信【HikakinTV】,https://www.youtube.com/watch?v=5fA_V7T7W6o,2024-03-11,休み,,,,,,,,,,,,,,,,,,,,
許さねぇ,https://www.youtube.com/watch?v=pwE37-X7JKY,2024-03-15,グー,,,,,,,,,,,,,,,,,,,,
ついに一線を超えました,https://www.youtube.com/watch?v=N5EUsPYapPg,2024-03-23,チョキ,,,,,,,,,,,,,,,,,,,,
友達のYouTuberが大変なことになりました,https://www.youtube.com/watch?v=gyrWf5nf1_E,2024-03-28,パー,,,,,,,,,,,,,,,,,,,,
"会議中に怒られるヒカキン #Shorts #hikakin",https://www.youtube.com/watch?v=XOJEdOtDR3U,2024-03-29,休み,,,,,,,,,,,,,,,,,,,,
