動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
味噌ラーメン風ドロップスなめてみた！,https://www.youtube.com/watch?v=QW88Lo7Smng,2015-07-01,パー,,,,,,,,,,,,,,,,,,,,""
YouTube動画の字幕実況してみた！,https://www.youtube.com/watch?v=GvKnTyETKvs,2015-07-02,チョキ,,,,,,,,,,,,,,,,,,,,""
"ワンダーコア TVCM パロディ ヒカキン編",https://www.youtube.com/watch?v=avtXVnrVYzI,2015-07-03,グー,,,,,,,,,,,,,,,,,,,,""
【未来型】新感覚リラクゼーションマシーン使ってみた！,https://www.youtube.com/watch?v=PYYMvxGEJ50,2015-07-04,パー,セイキン,,,,,,,,,,,,,,,,,,,""
マインクラフトのキーホルダー５個開封！何が当たるか!?,https://www.youtube.com/watch?v=L7zdpottuOk,2015-07-05,パー,セイキン,,,,,,,,,,,,,,,,,,,""
"ヒカキン握手会2015 @新潟イオン長岡店",https://www.youtube.com/watch?v=x0anRX9DlW4,2015-07-06,グー,握手会来た1000人目の男性,,,,,,,,,,,,,,,,,,,""
"レッドブルサマーエディション トロピカルフルーツ飲んでみた！ Red Bull SUMMER EDITION",https://www.youtube.com/watch?v=jJW0bgZh-OY,2015-07-07,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン vs セイキン どっちがイケメンか勝負してみた！",https://www.youtube.com/watch?v=0I_wjjyM1Zc,2015-07-08,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
コーラボトル型巨大グミ食べてみた！,https://www.youtube.com/watch?v=g3g8m2rRIc8,2015-07-09,グー,,,,,,,,,,,,,,,,,,,,""
ピノ30箱開封で幻のピノを探す！ピノチャレンジ！,https://www.youtube.com/watch?v=Kp30l3qcXUQ,2015-07-10,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンとセイキンの昔の写真公開！,https://www.youtube.com/watch?v=4zMiqhT9VdI,2015-07-11,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"【閲覧注意】ヒカキン vs 巨大ムカデ！",https://www.youtube.com/watch?v=dFLRlvA9PLE,2015-07-12,パー,,,,,,,,,,,,,,,,,,,,""
リアルゴールドにブラックライト当てると光るらしい！,https://www.youtube.com/watch?v=FDHcY0XSgvs,2015-07-13,チョキ,,,,,,,,,,,,,,,,,,,,""
【激ウマ】スムージーデビューしてみた！おはよう！代官山スムージー,https://www.youtube.com/watch?v=VRaKZnLX4LU,2015-07-14,グー,,,,,,,,,,,,,,,,,,,,""
超ピカピカのお金買ってみた！,https://www.youtube.com/watch?v=yuNenrFz_rI,2015-07-15,チョキ,,,,,,,,,,,,,,,,,,,,""
海賊のたから箱開封してみた！中身はなんだ！？,https://www.youtube.com/watch?v=jCEVZNgURYA,2015-07-16,グー,,,,,,,,,,,,,,,,,,,,""
ユーチューバーで『パピプペパピコゲーム』やってみた！,https://www.youtube.com/watch?v=60iApprwFVQ,2015-07-17,パー,Kumamiki(くまみき),トミー(水溜りボンド),カンタ(水溜りボンド),Aiko,弓座(サラトーク),もえぺろ(ぺろりーぬもえ),YU-P,はじめしゃちょー,,,,,,,,,,,,""
おしりでフラフープ回せるらしいのでやってみた！,https://www.youtube.com/watch?v=K41Gh9KlU50,2015-07-18,パー,,,,,,,,,,,,,,,,,,,,""
"卓上パンチングマシン本気で殴りまくってみた！Stress Buster",https://www.youtube.com/watch?v=vez3RHOJptY,2015-07-19,グー,,,,,,,,,,,,,,,,,,,,""
リフティングボールで修行してみた！,https://www.youtube.com/watch?v=Rjx50X6RSDI,2015-07-20,チョキ,,,,,,,,,,,,,,,,,,,,""
液体磁石で遊んでみたらすごいことになった！,https://www.youtube.com/watch?v=KYBKwIYuBD0,2015-07-21,パー,,,,,,,,,,,,,,,,,,,,""
【負傷】リフティング100回目指してたら悲劇が…,https://www.youtube.com/watch?v=hu2QK1OOz8o,2015-07-22,グー,,,,,,,,,,,,,,,,,,,,""
馬の心臓入りドリンク『激強打破』飲んだら眠気吹き飛ぶか試してみた！,https://www.youtube.com/watch?v=GissNF8CF2E,2015-07-23,パー,,,,,,,,,,,,,,,,,,,,""
超巨大ピザグミ食べてみた！,https://www.youtube.com/watch?v=gk-RYc1FM-0,2015-07-24,チョキ,,,,,,,,,,,,,,,,,,,,""
ギザ十発見！10円以上の価値のある10円玉！,https://www.youtube.com/watch?v=0dvMf_c830k,2015-07-25,グー,,,,,,,,,,,,,,,,,,,,""
顔に缶がくっつくって知ってた?コーラ缶チャレンジ！,https://www.youtube.com/watch?v=YwNMPDkdiTM,2015-07-26,チョキ,,,,,,,,,,,,,,,,,,,,""
指笛何秒で出来るようになるか本気で挑戦してみた！,https://www.youtube.com/watch?v=rHvNohcTa8k,2015-07-27,パー,,,,,,,,,,,,,,,,,,,,""
RedBullを逆さにしてもこぼれない方法があるらしい,https://www.youtube.com/watch?v=L4nzK-VQh98,2015-07-28,チョキ,,,,,,,,,,,,,,,,,,,,""
世界一甘いお菓子食べてみた！,https://www.youtube.com/watch?v=hJ-D9aaMXyQ,2015-07-29,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"ヒカキン vs セイキン 似顔絵対決３本勝負！",https://www.youtube.com/watch?v=R0ka2X8WL0o,2015-07-30,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
今年もYouTuberイベント開催！&ボンボンTVスタート！,https://www.youtube.com/watch?v=wqPqMelcEYE,2015-07-31,休み,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】鼻毛一気に全部抜いてみた！鼻毛脱毛ブラジリアンワックス『GOSSO』,https://www.youtube.com/watch?v=jFlDocyL_M0,2015-07-31,チョキ,,,,,,,,,,,,,,,,,,,,""
うまい棒とチロルチョコの自販機買ってみた！,https://www.youtube.com/watch?v=wqchkdf-THA,2016-07-01,グー,,,,,,,,,,,,,,,,,,,,""
"無限に投げれる水風船!? 本気で投げまくってみた！",https://www.youtube.com/watch?v=GlMgq1OG1Kk,2016-07-02,グー,,,,,,,,,,,,,,,,,,,,""
大量のうんちペッタンボールを本気で壁に投げつけてみた！,https://www.youtube.com/watch?v=XVhuXZQiEeo,2016-07-03,グー,,,,,,,,,,,,,,,,,,,,""
茨城県の水戸で納豆配りますw,https://www.youtube.com/watch?v=rdTQi0l1ezI,2016-07-03,休み,,,,,,,,,,,,,,,,,,,,""
竜巻発生させてみた！,https://www.youtube.com/watch?v=KdKGnNNyG9g,2016-07-04,チョキ,,,,,,,,,,,,,,,,,,,,""
四角いスイカの愛と悲しみの物語,https://www.youtube.com/watch?v=p_eIQtGFA0k,2016-07-05,グー,,,,,,,,,,,,,,,,,,,,""
エアーソファー膨らまして寝てみた！,https://www.youtube.com/watch?v=_e-id-5ouAs,2016-07-06,パー,,,,,,,,,,,,,,,,,,,,""
iPhoneが牛乳に水没!?,https://www.youtube.com/watch?v=P3DF7-IqIj0,2016-07-07,パー,,,,,,,,,,,,,,,,,,,,""
イベント変更点についてのお知らせ！【HIKAKINと食べよう納豆祭り!】,https://www.youtube.com/watch?v=bfX0XvSMiFw,2016-07-07,休み,,,,,,,,,,,,,,,,,,,,""
【初体験】洗顔器で豪快に顔洗ってみた！,https://www.youtube.com/watch?v=BHLsnUxlUZY,2016-07-08,グー,,,,,,,,,,,,,,,,,,,,""
ふわふわかき氷機『とろ雪』が感動レベルだった,https://www.youtube.com/watch?v=oExPx3cYzB8,2016-07-09,グー,,,,,,,,,,,,,,,,,,,,""
宙に浮くスピーカーがあるだと！？,https://www.youtube.com/watch?v=7GygwbQUpDE,2016-07-10,チョキ,,,,,,,,,,,,,,,,,,,,""
ポテトチップス『冷やし中華はじめました味』食べてみた！,https://www.youtube.com/watch?v=BZV2LWHLjQo,2016-07-11,グー,,,,,,,,,,,,,,,,,,,,""
割れないコップ落としてみたw,https://www.youtube.com/watch?v=w_QxGcIuj1I,2016-07-12,パー,,,,,,,,,,,,,,,,,,,,""
ダイソンの羽根なし扇風機買ってみた！,https://www.youtube.com/watch?v=cQJvZzSN0gw,2016-07-13,グー,,,,,,,,,,,,,,,,,,,,""
【密室危険】超激くさポテチをビニール袋の中で開けてみた！,https://www.youtube.com/watch?v=QUypN2U9OWU,2016-07-14,チョキ,,,,,,,,,,,,,,,,,,,,""
スイカとメロン凍らせてかき氷にしてみた！リアルスイカメロンかき氷！,https://www.youtube.com/watch?v=XDTtgmqZ5iE,2016-07-15,グー,,,,,,,,,,,,,,,,,,,,""
【期間限定】ヒカキンTシャツ2016夏ver.出たよー！,https://www.youtube.com/watch?v=KkN5JPQX_KA,2016-07-16,グー,,,,,,,,,,,,,,,,,,,,""
大量の冷却スプレージェルで巨大ボール作ってみた！【真似しないでね】,https://www.youtube.com/watch?v=6Z4VllQnPvc,2016-07-17,パー,,,,,,,,,,,,,,,,,,,,""
"左回り!? 右回り!? 錯覚診断がおもしろい！",https://www.youtube.com/watch?v=LDsD9U3on7E,2016-07-18,チョキ,,,,,,,,,,,,,,,,,,,,""
プラネタリウム買って顔面プラネタリウム,https://www.youtube.com/watch?v=NcOgo-jA4HM,2016-07-19,グー,,,,,,,,,,,,,,,,,,,,""
"納豆100人に配ってみた！in茨城 水戸",https://www.youtube.com/watch?v=lnUVo33xPbM,2016-07-20,パー,,,,,,,,,,,,,,,,,,,,""
超強力磁石2160個で遊んだらスゴいことに！w,https://www.youtube.com/watch?v=jaB5FstkqYA,2016-07-21,グー,,,,,,,,,,,,,,,,,,,,""
透明なコーラ！ウィルキンソンドライコーラ飲んでみた！,https://www.youtube.com/watch?v=L6kZhi3_Se8,2016-07-22,チョキ,,,,,,,,,,,,,,,,,,,,""
ダイソンのドライヤー２台でピンポン球を空中浮遊！？,https://www.youtube.com/watch?v=tXEiJ64JILs,2016-07-23,グー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン vs カズ！黄色スイカ早食いバトル！",https://www.youtube.com/watch?v=oKOsR4U5IlQ,2016-07-24,グー,カズ,,,,,,,,,,,,,,,,,,,""
寝てるカズさんの眉毛をマジックでつなげるチャレンジ！,https://www.youtube.com/watch?v=vHpRchiWaUw,2016-07-25,チョキ,,,,,,,,,,,,,,,,,,,,""
富士山型の氷作ってみた！,https://www.youtube.com/watch?v=5hXiOofA07A,2016-07-26,グー,,,,,,,,,,,,,,,,,,,,""
BOSEのテレビ用スピーカー買ったら大迫力だった！,https://www.youtube.com/watch?v=KEyrQq4kgtI,2016-07-28,チョキ,,,,,,,,,,,,,,,,,,,,""
自分のストレス測ってみたらビックリな結果に!?,https://www.youtube.com/watch?v=b65UnbE8jB8,2016-07-29,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンvsセイキン！ラスボスになってセイキンぶっ倒すよ,https://www.youtube.com/watch?v=557FlXaIVFQ,2016-07-30,グー,,,,,,,,,,,,,,,,,,,,""
羽が光って時計が見えるUSB扇風機がスゴかったw,https://www.youtube.com/watch?v=pRr3lHPikS0,2016-07-31,パー,,,,,,,,,,,,,,,,,,,,""
10分間全力で笑い続けてみたwww【ノーカット・耐久シリーズ】,https://www.youtube.com/watch?v=6ZECFylrrVk,2017-07-02,パー,,,,,,,,,,,,,,,,,,,,""
超大量のハーゲンダッツで冷凍庫パンパンにしてみたw,https://www.youtube.com/watch?v=6M9XB739T68,2017-07-04,パー,,,,,,,,,,,,,,,,,,,,""
2500円の超高級パナップがヤベェwww,https://www.youtube.com/watch?v=HklSvGTP_qA,2017-07-05,パー,,,,,,,,,,,,,,,,,,,,""
50倍チョコボールがデカすぎて食べれねぇwww,https://www.youtube.com/watch?v=c64igSk8wz0,2017-07-06,グー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン、人生で最大の買い物をする 【1500万円】",https://www.youtube.com/watch?v=cQ9kGR8Mq0M,2017-07-08,グー,,,,,,,,,,,,,,,,,,,,""
スイカパンがリアルすぎてマジヤベェ！！！,https://www.youtube.com/watch?v=IR74H6WSI6I,2017-07-09,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンの黒歴史を暴露します,https://www.youtube.com/watch?v=mNzos5v-b1o,2017-07-10,グー,,,,,,,,,,,,,,,,,,,,""
タダでiPhone7プレゼントしません！,https://www.youtube.com/watch?v=_hNTP3VJzUs,2017-07-11,パー,,,,,,,,,,,,,,,,,,,,""
ダウンタウンDX出るよビートボックス,https://www.youtube.com/watch?v=PLq3wjMS2WA,2017-07-12,休み,,,,,,,,,,,,,,,,,,,,""
ヒカキン、妖精になる,https://www.youtube.com/watch?v=XXQYcYo8Ink,2017-07-12,チョキ,,,,,,,,,,,,,,,,,,,,""
アイスでDJが出来るだと!?www,https://www.youtube.com/watch?v=BADJArCNaAY,2017-07-13,パー,,,,,,,,,,,,,,,,,,,,""
自撮り出来る超小型ドローンが未来すぎた…【AirSelfie】,https://www.youtube.com/watch?v=-ZLI6BDhQX0,2017-07-14,チョキ,,,,,,,,,,,,,,,,,,,,""
すいか団子がスイカすぎてヤベェwww,https://www.youtube.com/watch?v=zg7gx1gcbG0,2017-07-15,グー,,,,,,,,,,,,,,,,,,,,""
YouTuber展行ってみた！,https://www.youtube.com/watch?v=Ec76xcEvazs,2017-07-16,チョキ,,,,,,,,,,,,,,,,,,,,""
スプラトゥーンブキコレクション２箱買いしてみた！,https://www.youtube.com/watch?v=Gx4VYNLQcHg,2017-07-17,チョキ,,,,,,,,,,,,,,,,,,,,""
汁なし…,https://www.youtube.com/watch?v=6H9X8Qu0NbE,2017-07-18,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンTV６周年！ありがとう！,https://www.youtube.com/watch?v=_5_9aWZbdRE,2017-07-19,グー,,,,,,,,,,,,,,,,,,,,""
AIロボットの知能がヒカキンを超えている!?【COZMO】,https://www.youtube.com/watch?v=FDFXA6FHyb8,2017-07-20,チョキ,,,,,,,,,,,,,,,,,,,,""
スプラトゥーン２グッズ爆買いしてみた！【Splatoon2】,https://www.youtube.com/watch?v=rbwxxnQjQkw,2017-07-21,チョキ,,,,,,,,,,,,,,,,,,,,""
【超高級】5万4000円の弁当がヤバすぎたwww,https://www.youtube.com/watch?v=Ed1U69XQG3s,2017-07-22,グー,,,,,,,,,,,,,,,,,,,,""
"神引きｷﾀ━(ﾟ∀ﾟ)━!!! スプラトゥーン２の一番くじ引いてみた！",https://www.youtube.com/watch?v=bCX5vPeSl20,2017-07-23,チョキ,,,,,,,,,,,,,,,,,,,,""
60万円の金のモンストネックレスがついに届いたwww,https://www.youtube.com/watch?v=LcC7c7-QnlU,2017-07-24,グー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】1年間冷蔵庫で熟成したバナナ食べたらシビれた…,https://www.youtube.com/watch?v=sgvXsIgBA0A,2017-07-25,パー,,,,,,,,,,,,,,,,,,,,""
アイス何段重ねられるかチャレンジ！目指せ10段！,https://www.youtube.com/watch?v=DioEc48HWug,2017-07-26,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【閲覧注意】1年冷蔵庫で熟成させたパイナップル食べたら危なすぎた【真似しないでね】,https://www.youtube.com/watch?v=MHuP1-_Ya04,2017-07-27,パー,,,,,,,,,,,,,,,,,,,,""
"【プレゼント企画】ニンテンドースイッチ スプラトゥーン２セット10台10名様にプレゼント！",https://www.youtube.com/watch?v=UQgPv5C2_Oo,2017-07-28,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンと一緒に九州北部豪雨の募金しませんか？【拡散希望】,https://www.youtube.com/watch?v=mXxAHMdLuos,2017-07-29,休み,,,,,,,,,,,,,,,,,,,,""
"【サプライズ】セイキンの誕生日に最強の猫プレゼントしてみた！ 【ポンちゃん】",https://www.youtube.com/watch?v=oVTPOS0PyVc,2017-07-30,グー,,,,,,,,,,,,,,,,,,,,""
登録者計1000万人突破記念の生配信ぶっちゃけトーク！,https://www.youtube.com/watch?v=Ihj2NrdT3us,2017-07-31,グー,,,,,,,,,,,,,,,,,,,,""
超巨大カービィぬいぐるみがデカすぎワロタwww,https://www.youtube.com/watch?v=yVeSCcKY5lQ,2018-07-02,パー,,,,,,,,,,,,,,,,,,,,""
"【ロシアW杯】日本代表 vs ベルギーを渋谷よりも熱く自宅で応援した男の物語【決勝トーナメント】",https://www.youtube.com/watch?v=Vk7s25N1lQM,2018-07-02,グー,,,,,,,,,,,,,,,,,,,,""
小顔ローラー本気で1時間やったらビフォーアフターがヤバイwww,https://www.youtube.com/watch?v=Ct7uspWZTUE,2018-07-06,パー,,,,,,,,,,,,,,,,,,,,""
胃カメラで胃の細胞を取ったら生き地獄だったwww,https://www.youtube.com/watch?v=UUUTH7j-D58,2018-07-08,グー,,,,,,,,,,,,,,,,,,,,""
【拡散希望】ヒカキンと一緒に西日本豪雨の被災地に募金しませんか？,https://www.youtube.com/watch?v=OSuNMpjvgh8,2018-07-09,休み,,,,,,,,,,,,,,,,,,,,""
スーパーで働いてる時の秘蔵映像を発見しましたw,https://www.youtube.com/watch?v=YLo9K5lD5bs,2018-07-12,グー,,,,,,,,,,,,,,,,,,,,""
カフェで全メニュー食べきるまで帰れませんwww,https://www.youtube.com/watch?v=1s_29igEqcs,2018-07-16,チョキ,ダンテ(PDS株式会社),トミー(水溜りボンド),カンタ(水溜りボンド),かわにしみき,関根りさ,,,,,,,,,,,,,,,""
"【ご報告】家族が増えました！猫飼います！【ヒカキンTV】【ねこ cat】",https://www.youtube.com/watch?v=2-Am8llw87c,2018-07-19,グー,,,,,,,,,,,,,,,,,,,,""
動物50種いる施設が完全にジャングルだったwww,https://www.youtube.com/watch?v=G-W3hlT_Pq4,2018-07-20,パー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
"猫の名前が決まりました！【ヒカキンTV】【ねこ cat】",https://www.youtube.com/watch?v=78y5jcV1Dmg,2018-07-22,パー,,,,,,,,,,,,,,,,,,,,""
"【ヒカキン a.k.a.課金】超巨大ブルドッグスピーカーがゴージャスすぎてヤベェ…",https://www.youtube.com/watch?v=Smn5bZZLNwE,2018-07-24,グー,,,,,,,,,,,,,,,,,,,,""
"まるお、初めての爪とぎタワーで大暴走！?【まるおの成長日記 #1】【ヒカキンTV】",https://www.youtube.com/watch?v=taV-Cag7x-Y,2018-07-25,パー,,,,,,,,,,,,,,,,,,,,""
ユーチューバーオールスターでコスプレして渋谷出没したらヤバかったw,https://www.youtube.com/watch?v=ETAbAOo6IXA,2018-07-27,グー,セイキン,ダンテ(PDS株式会社),はじめしゃちょー,てつや(東海オンエア),としみつ(東海オンエア),トミー(水溜りボンド),カンタ(水溜りボンド),かわにしみき,関根りさ,さぁや,,,,,,,,,,""
【心霊スポット】廃墟探検したら出ちまった…【心霊現象】,https://www.youtube.com/watch?v=RfbAYeX4Wcw,2018-07-28,パー,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,,""
しゃべって動くピカチュウ100匹同時に電源入れたら大変なことにwww,https://www.youtube.com/watch?v=mUjtlhoFqs4,2018-07-31,チョキ,,,,,,,,,,,,,,,,,,,,""
"【11億円!?】世界最強のぬいぐるみを購入しました…【DIOR × KAWS】",https://www.youtube.com/watch?v=VGbMRZM5bfo,2019-07-03,パー,,,,,,,,,,,,,,,,,,,,""
"【世界に50台】シュプリームドラムでドラムデビューしたら爆音すぎw【Supreme Drum】",https://www.youtube.com/watch?v=g3aObIPi0gU,2019-07-06,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキン祭りに突撃してウマいもん食べまくるwww,https://www.youtube.com/watch?v=qJ2kz2GuMLQ,2019-07-09,チョキ,,,,,,,,,,,,,,,,,,,,""
"ヒカキン vs はじめしゃちょーで素手で殴り合ったら大変なことに…",https://www.youtube.com/watch?v=hL7IfeSv3Xo,2019-07-12,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
いつでも一瞬で泣けるようになりましたwww,https://www.youtube.com/watch?v=qyjAztPCuZU,2019-07-12,チョキ,,,,,,,,,,,,,,,,,,,,""
【448台】宇宙一クレーンゲームが多い超巨大ゲーセンで景品取りまくるw【UFOキャッチャー】,https://www.youtube.com/watch?v=ZqWNFZyIerY,2019-07-15,グー,,,,,,,,,,,,,,,,,,,,""
1回10円のクレーンゲームでドラゴンボール取れ過ぎてあふれたwww【UFOキャッチャー】,https://www.youtube.com/watch?v=-E4_0mnfcOM,2019-07-18,チョキ,,,,,,,,,,,,,,,,,,,,""
一人焼肉デビューで質問コーナーしてみたwww【牛角】,https://www.youtube.com/watch?v=r_b2SD1zerk,2019-07-19,グー,,,,,,,,,,,,,,,,,,,,""
【1年待ち】ついにルイ・ヴィトンの伝説のかぶとが届きました！【兜】,https://www.youtube.com/watch?v=mmy5YtL0vq0,2019-07-22,チョキ,,,,,,,,,,,,,,,,,,,,""
ゴリラの着ぐるみ着てもまるお&もふこと仲良くなれるのか?【モニタリング】,https://www.youtube.com/watch?v=UVkTy7Fxiu0,2019-07-26,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンのアニメ『グラサン泥ボーヒカキン』スタート!!,https://www.youtube.com/watch?v=eZ2taWMglsY,2019-07-29,パー,,,,,,,,,,,,,,,,,,,,""
新鮮生野菜がとれるクレーンゲームでカレーの具材全部取れるまで終われませんwww,https://www.youtube.com/watch?v=tX5UNUzxIG8,2019-07-31,パー,,,,,,,,,,,,,,,,,,,,""
さよならババア,https://www.youtube.com/watch?v=PFCXDYCmZE8,2020-07-02,チョキ,,,,,,,,,,,,,,,,,,,,
みんな、ありがとう。,https://www.youtube.com/watch?v=nW2Jk6D7FLA,2020-07-05,休み,,,,,,,,,,,,,,,,,,,,
20kgのチョコの沼に10万円分の高級フルーツ沈めてみたw【チョコバナナ!?】,https://www.youtube.com/watch?v=kaw2bpjkuDw,2020-07-08,チョキ,,,,,,,,,,,,,,,,,,,,
ヒカキン家に新しい家族がやってきました。,https://www.youtube.com/watch?v=pT2MqDLhBWg,2020-07-10,チョキ,,,,,,,,,,,,,,,,,,,,
【超高級】1箱30万のさくらんぼひと口で食べてみた！【大食い】,https://www.youtube.com/watch?v=Hx-SQ_aCuQ8,2020-07-12,チョキ,きりたんぽ,デカキン,,,,,,,,,,,,,,,,,,
【200万円】ゲーム生配信専用部屋一気に作るよー！【ゲーミングチェア・デスク・機材紹介】,https://www.youtube.com/watch?v=Uzfvqs3jcRk,2020-07-16,チョキ,,,,,,,,,,,,,,,,,,,,
【超高額!?】ヒカキン、初めて高級アートを購入する【芸術】,https://www.youtube.com/watch?v=kwXfr8s_Yhs,2020-07-19,チョキ,,,,,,,,,,,,,,,,,,,,
【100個開封!?】キティちゃんチョコエッグヒカキンコラボ第２弾コンプするまで終われません！【ハローキティ】【サンリオ】,https://www.youtube.com/watch?v=Fa21h-hFg7E,2020-07-20,グー,,,,,,,,,,,,,,,,,,,,
【大量購入】ヒカキン、ハッピーセットデビューで爆買い！金ピカミニオン出るまで終われませんw【マクドナルド】,https://www.youtube.com/watch?v=8wKwSQhFUAs,2020-07-24,チョキ,,,,,,,,,,,,,,,,,,,,
サーティワンのポケモンコラボアイス全種類食べてみたwww【31アイスクリーム】,https://www.youtube.com/watch?v=smXl8etS2_I,2020-07-29,パー,きりたんぽ,,,,,,,,,,,,,,,,,,,
市川海老蔵vsヒカキンで超高級エビ寿司大食いバトルしたらブチ切れられました…,https://www.youtube.com/watch?v=8p0BUMi2eiw,2020-07-31,グー,市川海老蔵,勸玄(市川海老蔵の息子),,,,,,,,,,,,,,,,,,
ヒカキンビートボックス【32歳の重み】#Shorts,https://www.youtube.com/watch?v=FUb-lE0tQC4,2021-07-02,休み,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキンが選ぶうまいレトルト食品TOP３！【下積み時代食べたてやつ】,https://www.youtube.com/watch?v=J3SfbVrZXsY,2021-07-02,グー,,,,,,,,,,,,,,,,,,,,
【閲覧注意】ヒカキンの耳の中をカメラ付き耳かきで見たら汚すぎて放送事故…耳垢・耳クソ取りまくり！【耳掃除】,https://www.youtube.com/watch?v=Y2lZH3hG-7A,2021-07-04,チョキ,,,,,,,,,,,,,,,,,,,,
アイスのスーパーカップでプリン作ったらうますぎた…【スーパーカッププリンの作り方】,https://www.youtube.com/watch?v=MMJw7pbS2Ec,2021-07-06,パー,,,,,,,,,,,,,,,,,,,,
【天使】猫がマッサージ受けるとこうなります【もふこ】#shorts,https://www.youtube.com/watch?v=LyAWYrfeVjY,2021-07-08,休み,,,,,,,,,,,,,,,,,,,,
缶にショートケーキ詰め込んでみたwww,https://www.youtube.com/watch?v=RqzOUS3-ZUE,2021-07-09,パー,,,,,,,,,,,,,,,,,,,,
【危機一髪】目の前に雷が落ちました【ゲリラ豪雨】,https://www.youtube.com/watch?v=7TFm3U-gGp8,2021-07-11,休み,,,,,,,,,,,,,,,,,,,,
"【バターの海】バター１本使う ほぼバターたまご焼き作ったら美味すぎた…【ヒカキンTV】",https://www.youtube.com/watch?v=7AVQTmmQ7sU,2021-07-11,パー,,,,,,,,,,,,,,,,,,,,
【危機一髪】目の前に雷が落ちた時のまるお【猫】【ゲリラ豪雨】,https://www.youtube.com/watch?v=LhRAsT5OdfY,2021-07-13,休み,,,,,,,,,,,,,,,,,,,,
大量の果汁グミを溶かした沼に高級フルーツ沈めまくって『果汁グミフルーツあめ』作ったらウマすぎたwww,https://www.youtube.com/watch?v=5f0qSBrDUBQ,2021-07-14,グー,,,,,,,,,,,,,,,,,,,,
【TikTokで話題】雪見だいふくのせてピザ焼いたらウマすぎワロタww【雪見だいふくピザ】,https://www.youtube.com/watch?v=mlpxl7UoRAc,2021-07-17,パー,,,,,,,,,,,,,,,,,,,,
10年間ありがとう。,https://www.youtube.com/watch?v=uoHI_yB3Vtg,2021-07-19,グー,,,,,,,,,,,,,,,,,,,,
"ローランド vs ヒーランドのホスト頂上決戦！【ヒカキンがROLANDの自宅荒らしてみたwww】",https://www.youtube.com/watch?v=0Alf5_sY7Lg,2021-07-22,チョキ,ROLAND,,,,,,,,,,,,,,,,,,,
ハーゲンダッツ全種類混ぜて最強のハーゲンダッツ作ったらまさかの味に…,https://www.youtube.com/watch?v=N3fN-DsRjVg,2021-07-25,チョキ,,,,,,,,,,,,,,,,,,,,
【6年ふ?り】YouTubeの自動字幕実況したら爆笑か?止まらないwww【ヒカキンTV・セイキンTV・マスオTV】,https://www.youtube.com/watch?v=kLHc0c3Yv7U,2021-07-27,チョキ,,,,,,,,,,,,,,,,,,,,
高級超巨大サーモンさばいてサーモン麻薬料理２種作ったら美味すぎた…【飯テロ】,https://www.youtube.com/watch?v=G57lCMbVTps,2022-07-03,パー,,,,,,,,,,,,,,,,,,,,
"地球グミ凍らせてアイスにしたらまさかの… #shorts #地球グミ",https://www.youtube.com/watch?v=M7ANIqnh3FE,2022-07-06,休み,,,,,,,,,,,,,,,,,,,,
"右左どっちチャレンジ!! ハズレは納豆地獄… #Shorts #右左どっち #leftorrightchallenge",https://www.youtube.com/watch?v=3AXwbT0IXXg,2022-07-09,休み,,,,,,,,,,,,,,,,,,,,
斎藤さんで好きなYouTuber聞いてヒカキンとスカイピース出るまで終われませんが地獄だったwww,https://www.youtube.com/watch?v=32A3ko3ofWM,2022-07-09,チョキ,テオくん(スカイピース),☆イニ☆(スカイピース),,,,,,,,,,,,,,,,,,
【高級焼肉ガチャ】1回5000円の超高級自販機ガチャで75000円の大当たりキャビア当たるまで終われませんw【軍資金100万円】,https://www.youtube.com/watch?v=32AqkNgBQuw,2022-07-12,チョキ,,,,,,,,,,,,,,,,,,,,
おい、ウソだろ。。。,https://www.youtube.com/watch?v=0al5QxFEu0s,2022-07-15,パー,,,,,,,,,,,,,,,,,,,,
"右左どっちチャレンジ!! ハズレはわさび地獄… #Shorts #右左どっち #leftorrightchallenge",https://www.youtube.com/watch?v=cXMvP-0Gy70,2022-07-16,休み,,,,,,,,,,,,,,,,,,,,
"【ランキング】水グミを16種類の飲み物に入れて超巨大化させて1番おいしいのはどれ!? #TikTok #水グミ",https://www.youtube.com/watch?v=Bd_HWQm3oYA,2022-07-18,チョキ,,,,,,,,,,,,,,,,,,,,
10kgの業務量タルタルソース沼に揚げたてから揚げ沈めて食う最強の飯テロwww【エビフライ・カニコロッケも】,https://www.youtube.com/watch?v=3ikyGmdpaKo,2022-07-20,グー,,,,,,,,,,,,,,,,,,,,
"超小さいアマゾン段ボールに入る猫 #shorts #猫 #ねこ",https://www.youtube.com/watch?v=57sVMfxu6Y8,2022-07-21,休み,,,,,,,,,,,,,,,,,,,,
オワタ…,https://www.youtube.com/watch?v=7Kzmy8VEGsM,2022-07-22,チョキ,,,,,,,,,,,,,,,,,,,,
"ヒカキン vs 那須川天心 3分1ラウンドガチ勝負【THE MATCH 2 (自称)】",https://www.youtube.com/watch?v=K2dylD77naE,2022-07-24,チョキ,那須川天心,,,,,,,,,,,,,,,,,,,
500万かけて超巨大ヒカキン銅像作ってはじめしゃちょーの３億豪邸に勝手に置いてみたドッキリwww,https://www.youtube.com/watch?v=w3rzi3uhjUs,2022-07-27,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
USJのマリオの世界『スーパー・ニンテンドー・ワールド™』でマリオカート兄弟対決!!【ヒカキンvsセイキン】,https://www.youtube.com/watch?v=wD7sC3WmasI,2022-07-29,グー,セイキン,,,,,,,,,,,,,,,,,,,
もう限界です。,https://www.youtube.com/watch?v=XNtF7KVfBtI,2023-07-02,チョキ,,,,,,,,,,,,,,,,,,,,
【３箱開封】ポケカ151で神引きなるか!?!?!?【ポケモンカード151】【ヒカキン×シールクロード】,https://www.youtube.com/watch?v=XQR5IQxhgpQ,2023-07-04,チョキ,シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,,
【神回】ハズレなし当たりロッカー400個!?鹿児島の1000円ガチャ100回やってみたら大当たり連発!!!【10万円分】,https://www.youtube.com/watch?v=Y3okDFuXqjQ,2023-07-07,チョキ,,,,,,,,,,,,,,,,,,,,
【放送事故】CoCo壱15辛兄弟で食べたらセイキンがブッ壊れてしまいました…【激辛】,https://www.youtube.com/watch?v=5gwktA0qh3g,2023-07-12,パー,,,,,,,,,,,,,,,,,,,,
絶対に許さねぇ,https://www.youtube.com/watch?v=d3-xm0GYgbA,2023-07-16,グー,,,,,,,,,,,,,,,,,,,,
【○○○万円!?】年間光熱費10年ぶりに調べてみたらヤバすぎた…【電気代】,https://www.youtube.com/watch?v=Pxr7rp-tOJw,2023-07-21,パー,,,,,,,,,,,,,,,,,,,,
【変態】1週間寝てるところ毎日撮影したら恥ずかしすぎたw【密着7日間】,https://www.youtube.com/watch?v=xHgK5OwZMWI,2023-07-23,パー,,,,,,,,,,,,,,,,,,,,
【お金無限】東京最大級423台のクレーンゲームテーマパーク多摩の国で景品とりまくってみた【ヒカキン&セイキン】,https://www.youtube.com/watch?v=5edDBloZv_A,2023-07-25,グー,セイキン,,,,,,,,,,,,,,,,,,,
今までありがとう。,https://www.youtube.com/watch?v=vE7ZA1o-3Kg,2023-07-29,休み,,,,,,,,,,,,,,,,,,,,
